"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PARRY SOUND","-80.000","45.333","6116254","ON","1915","1","-8.3","0",NA,"4.4","0","-30.0","0","30.6","0",NA,"47.5","0",NA,"","9","","",NA,"816.7","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1915","2","-6.1","0",NA,"7.2","0","-23.9","0","38.1","0",NA,"59.5","0",NA,"","8","","",NA,"673.9","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1915","3","-4.1","0",NA,"8.3","0","-18.3","0","12.8","0",NA,"13.8","0",NA,"","5","","",NA,"686.2","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1915","4","7.6","0",NA,"28.3","0","-11.7","0","0.5","0",NA,"46.1","0",NA,"","9","","",NA,"311.6","0.7"
"PARRY SOUND","-80.000","45.333","6116254","ON","1915","5","9.9","0",NA,"23.3","0","-3.3","0","0.0","0",NA,"24.2","0",NA,"","7","","",NA,"249.6","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1915","6","15.9","0",NA,"30.6","0","2.8","0","0.0","0",NA,"72.3","0",NA,"","10","","",NA,"81.4","18.7"
"PARRY SOUND","-80.000","45.333","6116254","ON","1915","7","18.7","0",NA,"30.0","0","8.9","0","0.0","0",NA,"56.3","0",NA,"","7","","",NA,"14.6","37.2"
"PARRY SOUND","-80.000","45.333","6116254","ON","1915","8","17.3","0",NA,"30.0","0","2.8","0","0.0","0",NA,"103.5","0",NA,"","9","","",NA,"49.2","28.5"
"PARRY SOUND","-80.000","45.333","6116254","ON","1915","9","15.3","0",NA,"30.6","0","-2.2","0","0.0","0",NA,"97.1","0",NA,"","11","","",NA,"102.3","20.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1915","10","9.0","0",NA,"22.8","0","-3.9","0","0.0","0",NA,"86.1","0",NA,"","13","","",NA,"277.7","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1915","11","3.0","0",NA,"14.4","0","-11.1","0","29.5","0",NA,"92.6","0",NA,"","12","","",NA,"449.6","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1915","12","-6.0","0",NA,"3.9","0","-18.9","0","65.3","0",NA,"73.7","0",NA,"","15","","",NA,"743.4","0.0"
