"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIG TROUT LAKE READAC","-89.896","53.816","6010739","ON","2013","1","-25.0","1",NA,"-4.5","1","-42.0","1","",,NA,"30.5","1",NA,"","10","",,NA,"1289.3","0.0"
"BIG TROUT LAKE READAC","-89.896","53.816","6010739","ON","2013","3","-13.6","11",NA,"2.6","11","-30.8","11","",,NA,"15.5","11",NA,"","5","",,NA,"632.0","0.0"
"BIG TROUT LAKE READAC","-89.896","53.816","6010739","ON","2013","4","-6.2","2",NA,"17.0","2","-24.4","2","",,NA,"27.5","2",NA,"","5","",,NA,"678.1","0.0"
"BIG TROUT LAKE READAC","-89.896","53.816","6010739","ON","2013","5","5.0","3",NA,"25.4","3","-13.7","2","",,NA,"36.5","3",NA,"","5","",,NA,"364.1","0.0"
"BIG TROUT LAKE READAC","-89.896","53.816","6010739","ON","2013","6","13.4","2",NA,"29.0","2","-2.0","2","",,NA,"30.5","2",NA,"","7","",,NA,"135.9","7.3"
"BIG TROUT LAKE READAC","-89.896","53.816","6010739","ON","2013","7","16.9","1",NA,"29.3","1","2.9","0","",,NA,"43.0","1",NA,"","9","",,NA,"65.6","31.6"
"BIG TROUT LAKE READAC","-89.896","53.816","6010739","ON","2013","8","14.8","1",NA,"26.4","1","2.4","1","",,NA,"105.5","2",NA,"","10","",,NA,"113.3","17.3"
"BIG TROUT LAKE READAC","-89.896","53.816","6010739","ON","2013","9","11.0","0",NA,"27.9","0","-3.0","0","",,NA,"62.0","0",NA,"","5","",,NA,"211.7","0.6"
"BIG TROUT LAKE READAC","-89.896","53.816","6010739","ON","2013","10","1.7","9",NA,"17.1","9","-9.6","8","",,NA,"14.0","10",NA,"","1","",,NA,"358.5","0.0"
"BIG TROUT LAKE READAC","-89.896","53.816","6010739","ON","2013","11","-9.5","0",NA,"3.2","0","-28.9","0","",,NA,"20.0","0",NA,"","11","",,NA,"823.6","0.0"
"BIG TROUT LAKE READAC","-89.896","53.816","6010739","ON","2013","12","-21.0","21",NA,"-9.3","20","-32.4","20","",,NA,"2.5","21",NA,"","1","",,NA,"390.4","0.0"
