"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1986","1","-12.9","0",NA,"7.0","0","-33.5","0","34.6","0",NA,"34.6","0",NA,"37.0","7","","",NA,"959.1","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1986","2","-10.9","0",NA,"2.0","0","-31.0","0","38.6","0",NA,"38.6","0",NA,"48.0","8","","",NA,"809.8","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1986","3","-4.1","0",NA,"17.0","0","-27.0","0","17.0","0",NA,"22.0","0",NA,"","4","","",NA,"685.1","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1986","4","4.2","0",NA,"18.5","0","-9.5","0","3.4","0",NA,"66.4","0",NA,"","11","","",NA,"415.0","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1986","5","10.6","0",NA,"34.5","0","-2.5","0","0.0","0",NA,"58.1","0",NA,"","4","","",NA,"242.6","12.7"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1986","6","12.9","0",NA,"26.0","0","-1.0","0","0.0","0",NA,"93.9","0",NA,"","10","","",NA,"153.4","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1986","7","17.0","0",NA,"31.5","0","4.0","0","0.0","0",NA,"111.2","0",NA,"","12","","",NA,"57.2","27.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1986","8","15.2","0",NA,"26.0","0","0.5","0","0.0","0",NA,"51.9","0",NA,"","11","","",NA,"93.5","5.3"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1986","9","10.6","0",NA,"22.0","0","-2.0","0","0.0","0",NA,"75.6","0",NA,"","12","","",NA,"221.1","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1986","10","4.5","0",NA,"21.0","0","-11.0","0","6.7","0",NA,"27.8","0",NA,"","10","","",NA,"418.7","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1986","11","-4.6","0",NA,"10.0","0","-21.5","0","18.6","0",NA,"49.3","0",NA,"","9","","",NA,"677.8","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1986","12","-6.9","0",NA,"5.5","0","-26.5","0","15.2","0",NA,"15.2","0",NA,"","4","","",NA,"771.8","0.0"
