"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TOBERMORY RCS","-81.633","45.233","6128330","ON","2015","1","-8.6","2",NA,"3.4","2","-21.2","1","",,NA,"40.8","2",NA,"7.0","9","",,NA,"771.4","0.0"
"TOBERMORY RCS","-81.633","45.233","6128330","ON","2015","2","-14.4","0",NA,"-2.2","0","-30.2","0","",,NA,"41.3","0",NA,"21.0","12","",,NA,"907.7","0.0"
"TOBERMORY RCS","-81.633","45.233","6128330","ON","2015","3","-4.9","0",NA,"7.1","0","-21.1","0","",,NA,"27.8","0",NA,"1.0","6","",,NA,"708.6","0.0"
"TOBERMORY RCS","-81.633","45.233","6128330","ON","2015","4","3.6","0",NA,"16.6","0","-8.7","0","",,NA,"68.4","0",NA,"","6","",,NA,"431.7","0.0"
"TOBERMORY RCS","-81.633","45.233","6128330","ON","2015","5","10.4","1",NA,"24.1","1","0.5","0","",,NA,"76.0","1",NA,"","10","",,NA,"228.1","0.0"
"TOBERMORY RCS","-81.633","45.233","6128330","ON","2015","6","14.0","0",NA,"23.0","0","4.1","0","",,NA,"109.5","0",NA,"","8","",,NA,"121.3","0.0"
"TOBERMORY RCS","-81.633","45.233","6128330","ON","2015","7","17.7","0",NA,"29.9","0","6.5","0","",,NA,"17.1","0",NA,"","3","",,NA,"38.7","29.3"
"TOBERMORY RCS","-81.633","45.233","6128330","ON","2015","8","18.3","0",NA,"26.9","0","9.0","0","",,NA,"75.6","0",NA,"","8","",,NA,"22.9","31.9"
"TOBERMORY RCS","-81.633","45.233","6128330","ON","2015","9","17.8","0",NA,"28.2","0","6.7","0","",,NA,"13.3","0",NA,"","2","",,NA,"42.9","35.8"
"TOBERMORY RCS","-81.633","45.233","6128330","ON","2015","10","8.3","2",NA,"17.2","2","-2.8","1","",,NA,"70.9","2",NA,"","9","",,NA,"281.1","0.0"
"TOBERMORY RCS","-81.633","45.233","6128330","ON","2015","11","5.1","1",NA,"17.1","1","-4.8","0","",,NA,"85.4","1",NA,"0.0","10","",,NA,"372.8","0.0"
"TOBERMORY RCS","-81.633","45.233","6128330","ON","2015","12","3.2","0",NA,"13.9","0","-8.7","0","",,NA,"91.9","0",NA,"10.0","15","",,NA,"460.1","0.0"
