"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1991","1","",,NA,"",,"",,"63.0","0",NA,"76.7","0",NA,"","15","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1991","2","",,NA,"",,"",,"27.5","0",NA,"38.2","0",NA,"","12","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1991","3","",,NA,"",,"",,"9.5","0",NA,"115.7","0",NA,"","13","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1991","4","",,NA,"",,"",,"0.0","0",NA,"110.5","0",NA,"0.0","14","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1991","5","",,NA,"",,"",,"0.0","0",NA,"50.8","0",NA,"0.0","8","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1991","6","",,NA,"",,"",,"0.0","0",NA,"27.6","0",NA,"0.0","6","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1991","7","",,NA,"",,"",,"0.0","0",NA,"29.0","0",NA,"0.0","8","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1991","8","",,NA,"",,"",,"0.0","0",NA,"84.7","0",NA,"0.0","13","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1991","9","",,NA,"",,"",,"0.0","0",NA,"91.7","0",NA,"0.0","12","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1991","10","",,NA,"",,"",,"0.0","0",NA,"74.1","0",NA,"0.0","13","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1991","11","",,NA,"",,"",,"8.0","0",NA,"58.4","0",NA,"","11","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1991","12","",,NA,"",,"",,"58.0","0",NA,"86.8","0",NA,"","16","","",NA,"",""
