"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACCUE","-76.167","44.883","6104733","ON","1886","1","",,NA,"",,"",,"43.2","0",NA,"98.8","0",NA,"","4","","",NA,"",""
"MACCUE","-76.167","44.883","6104733","ON","1886","2","",,NA,"",,"",,"0.0","0",NA,"75.7","0",NA,"","2","","",NA,"",""
"MACCUE","-76.167","44.883","6104733","ON","1886","3","",,NA,"",,"",,"27.9","0",NA,"180.3","0",NA,"","6","","",NA,"",""
"MACCUE","-76.167","44.883","6104733","ON","1886","4","",,NA,"",,"",,"7.6","0",NA,"29.4","0",NA,"","3","","",NA,"",""
"MACCUE","-76.167","44.883","6104733","ON","1886","5","",,NA,"",,"",,"0.0","0",NA,"42.2","0",NA,"","7","","",NA,"",""
"MACCUE","-76.167","44.883","6104733","ON","1886","6","",,NA,"",,"",,"0.0","0",NA,"95.2","0",NA,"","9","","",NA,"",""
"MACCUE","-76.167","44.883","6104733","ON","1886","7","",,NA,"",,"",,"0.0","0",NA,"85.3","0",NA,"","10","","",NA,"",""
"MACCUE","-76.167","44.883","6104733","ON","1886","8","",,NA,"",,"",,"0.0","0",NA,"42.7","0",NA,"","3","","",NA,"",""
"MACCUE","-76.167","44.883","6104733","ON","1886","9","",,NA,"",,"",,"0.0","0",NA,"69.0","0",NA,"","8","","",NA,"",""
"MACCUE","-76.167","44.883","6104733","ON","1886","10","",,NA,"",,"",,"0.0","0",NA,"43.4","0",NA,"","5","","",NA,"",""
"MACCUE","-76.167","44.883","6104733","ON","1886","11","",,NA,"",,"",,"32.9","0",NA,"68.8","0",NA,"","8","","",NA,"",""
"MACCUE","-76.167","44.883","6104733","ON","1886","12","",,NA,"",,"",,"24.9","0",NA,"64.5","0",NA,"","4","","",NA,"",""
