"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OWEN SOUND MOE","-80.933","44.583","6116132","ON","1968","1","-7.3","0","-1.9","6.1","0","-23.9","0","81.7","0","81.0","88.8","0","69.0","","13","","",NA,"785.7","0.0"
"OWEN SOUND MOE","-80.933","44.583","6116132","ON","1968","2","-8.5","0","-3.6","7.8","0","-25.0","0","77.4","0","119.0","102.8","0","119.0","","17","","",NA,"767.9","0.0"
"OWEN SOUND MOE","-80.933","44.583","6116132","ON","1968","3","-0.7","0","0.3","20.0","0","-21.1","0","25.6","0","72.0","34.3","0","44.0","","7","","",NA,"579.6","0.0"
"OWEN SOUND MOE","-80.933","44.583","6116132","ON","1968","4","7.8","0","2.1","24.4","0","-6.1","0","0.0","0","0.0","56.5","0","80.0","","7","","",NA,"306.0","0.0"
"OWEN SOUND MOE","-80.933","44.583","6116132","ON","1968","5","9.4","0","-2.1","26.1","0","-2.8","0","0.0","0","0.0","64.5","0","77.0","","7","","",NA,"266.6","0.0"
"OWEN SOUND MOE","-80.933","44.583","6116132","ON","1968","6","15.4","0","-1.3","31.1","0","4.4","0","0.0","0",NA,"76.0","0","103.0","","10","","",NA,"98.7","19.2"
"OWEN SOUND MOE","-80.933","44.583","6116132","ON","1968","7","18.7","0","-1.3","32.8","0","5.6","0","0.0","0",NA,"61.7","0","88.0","","4","","",NA,"39.3","61.8"
"OWEN SOUND MOE","-80.933","44.583","6116132","ON","1968","8","18.2","0","-1.4","31.7","0","6.7","0","0.0","0",NA,"218.0","0","277.0","","7","","",NA,"44.6","51.9"
"OWEN SOUND MOE","-80.933","44.583","6116132","ON","1968","9","17.1","0","1.3","28.3","0","5.6","0","0.0","0",NA,"77.2","0","73.0","","12","","",NA,"55.6","27.2"
"OWEN SOUND MOE","-80.933","44.583","6116132","ON","1968","10","11.4","0","1.8","26.1","0","-1.1","0","0.0","0","0.0","79.2","0","81.0","","14","","",NA,"220.1","14.1"
"OWEN SOUND MOE","-80.933","44.583","6116132","ON","1968","11","3.0","0","-0.8","21.1","0","-3.3","0","28.7","0","105.0","117.2","0","107.0","","13","","",NA,"448.8","0.0"
"OWEN SOUND MOE","-80.933","44.583","6116132","ON","1968","12","-4.1","0","-2.3","8.3","0","-18.9","0","80.7","0","87.0","99.1","0","76.0","","15","","",NA,"685.5","0.0"
