"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1901","1","",,NA,"",,"",,"33.5","0",NA,"50.8","0",NA,"","7","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1901","2","",,NA,"",,"",,"29.4","0",NA,"29.4","0",NA,"","5","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1901","3","",,NA,"",,"",,"25.4","0",NA,"56.8","0",NA,"","8","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1901","4","",,NA,"",,"",,"22.9","0",NA,"88.3","0",NA,"","6","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1901","5","",,NA,"",,"",,"0.0","0",NA,"92.3","0",NA,"","13","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1901","6","",,NA,"",,"",,"0.0","0",NA,"60.6","0",NA,"","9","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1901","7","",,NA,"",,"",,"0.0","0",NA,"76.4","0",NA,"","9","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1901","8","",,NA,"",,"",,"0.0","0",NA,"83.1","0",NA,"","7","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1901","9","",,NA,"",,"",,"0.0","0",NA,"68.7","0",NA,"","6","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1901","10","",,NA,"",,"",,"0.0","0",NA,"11.2","0",NA,"","4","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1901","11","",,NA,"",,"",,"7.4","0",NA,"39.5","0",NA,"","6","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1901","12","",,NA,"",,"",,"26.2","0",NA,"90.9","0",NA,"","7","","",NA,"",""
