"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSKOKA A","-79.300","44.967","6115525","ON","1968","1","-11.4","0","-1.2","3.3","0","-35.0","0","54.4","0","62.0","49.6","0","53.0","20.0","10","","",NA,"912.2","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1968","2","-11.5","0","-3.1","6.7","0","-28.3","0","75.5","0","131.0","103.4","0","160.0","48.0","15","","",NA,"855.2","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1968","3","-2.1","0","1.1","18.3","0","-23.3","0","24.7","0","61.0","52.0","0","71.0","0.0","10","","",NA,"622.2","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1968","4","6.5","0","1.7","25.6","0","-10.0","0","1.3","0","8.0","27.1","0","35.0","0.0","6","","",NA,"344.7","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1968","5","9.7","0","-1.7","23.9","0","-5.6","0","6.1","0","897.0","76.3","0","74.0","0.0","9","","",NA,"257.3","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1968","6","15.5","0","-0.7","28.9","0","3.3","0","0.0","0",NA,"48.2","0","56.0","0.0","10","","",NA,"95.3","20.8"
"MUSKOKA A","-79.300","44.967","6115525","ON","1968","7","18.3","0","-0.4","32.2","0","2.2","0","0.0","0",NA,"58.2","0","62.0","0.0","7","","",NA,"45.2","55.1"
"MUSKOKA A","-79.300","44.967","6115525","ON","1968","8","16.4","0","-1.4","31.7","0","3.3","0","0.0","0",NA,"100.4","0","122.0","0.0","8","","",NA,"73.9","24.6"
"MUSKOKA A","-79.300","44.967","6115525","ON","1968","9","15.4","0","2.0","26.7","0","1.1","0","0.0","0","0.0","98.9","0","88.0","0.0","8","","",NA,"86.1","7.1"
"MUSKOKA A","-79.300","44.967","6115525","ON","1968","10","9.1","0","2.0","26.7","0","-6.7","0","1.8","0","35.0","60.2","0","57.0","0.0","13","","",NA,"282.7","6.5"
"MUSKOKA A","-79.300","44.967","6115525","ON","1968","11","0.2","0","-0.7","11.7","0","-16.7","0","66.7","0","166.0","88.1","0","76.0","13.0","11","","",NA,"535.2","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1968","12","-8.8","0","-3.0","7.8","0","-30.0","0","103.4","0","114.0","114.6","0","114.0","46.0","15","","",NA,"831.8","0.0"
