"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1985","1","-8.6","0","-2.4","1.0","0","-22.5","0","60.0","0","162.0","72.4","0","116.0","32.0","13","","",NA,"825.3","0.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1985","2","-6.0","0","-1.2","8.0","0","-20.5","0","69.0","0","218.0","122.0","0","210.0","27.0","14","","",NA,"673.2","0.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1985","3","-0.2","0","0.1","17.5","0","-14.5","0","27.2","0","108.0","73.7","0","125.0","0.0","9","","",NA,"563.1","0.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1985","4","7.8","0","0.9","30.0","0","-9.0","0","15.6","0","206.0","52.6","0","75.0","0.0","11","","",NA,"308.7","4.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1985","5","13.7","0","0.3","27.0","0","-1.0","0","0.0","0","0.0","79.4","0","97.0","0.0","10","","",NA,"143.1","8.7"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1985","6","15.9","0","-2.8","27.5","0","5.0","0","0.0","0",NA,"78.1","0","97.0","0.0","5","","",NA,"74.6","10.7"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1985","7","19.7","0","-1.7","30.5","0","8.5","0","0.0","0",NA,"63.4","0","76.0","0.0","6","","",NA,"6.6","59.8"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1985","8","19.2","0","-1.1","31.0","0","10.0","0","0.0","0",NA,"161.4","0","181.0","0.0","11","","",NA,"17.7","55.9"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1985","9","16.7","0","0.8","29.5","0","4.5","0","0.0","0",NA,"72.6","0","82.0","0.0","7","","",NA,"80.8","43.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1985","10","9.6","0","0.5","19.5","0","-4.0","0","0.0","0","0.0","60.0","0","87.0","0.0","10","","",NA,"260.8","0.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1985","11","2.4","0","-0.7","18.0","0","-6.0","0","12.6","0","92.0","153.4","0","176.0","6.0","17","","",NA,"468.0","0.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1985","12","-5.4","0","-2.7","10.5","0","-20.0","0","34.2","0","101.0","48.6","0","73.0","17.0","12","","",NA,"724.5","0.0"
