"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1906","1","-1.6","0",NA,"15.0","0","-14.4","0","49.9","0",NA,"94.4","0",NA,"","14","","",NA,"608.2","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1906","2","-6.6","0",NA,"11.1","0","-27.2","0","40.8","0",NA,"56.3","0",NA,"","10","","",NA,"687.6","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1906","3","-4.6","0",NA,"8.9","0","-17.8","0","49.2","0",NA,"73.9","0",NA,"","13","","",NA,"702.0","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1906","4","5.4","0",NA,"21.1","0","-6.1","0","6.4","0",NA,"53.4","0",NA,"","10","","",NA,"377.6","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1906","5","10.8","0",NA,"28.9","0","-1.1","0","0.0","0",NA,"52.9","0",NA,"","7","","",NA,"229.3","6.9"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1906","6","17.3","0",NA,"30.0","0","1.7","0","0.0","0",NA,"48.9","0",NA,"","7","","",NA,"64.5","44.6"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1906","7","19.2","0",NA,"30.6","0","6.1","0","0.0","0",NA,"29.8","0",NA,"","4","","",NA,"12.5","48.5"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1906","8","20.7","0",NA,"30.0","0","5.0","0","0.0","0",NA,"45.2","0",NA,"","3","","",NA,"14.2","97.8"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1906","9","17.4","0",NA,"29.4","0","2.8","0","0.0","0",NA,"108.2","0",NA,"","6","","",NA,"60.5","42.6"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1906","10","9.3","0",NA,"24.4","0","-3.3","0","25.9","0",NA,"123.8","0",NA,"","12","","",NA,"269.6","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1906","11","2.4","0",NA,"13.3","0","-8.3","0","6.6","0",NA,"92.3","0",NA,"","13","","",NA,"468.0","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1906","12","-4.4","0",NA,"6.7","0","-18.3","0","42.7","0",NA,"85.6","0",NA,"","16","","",NA,"694.3","0.0"
