"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO EAST YORK","-79.333","43.700","6158505","ON","1954","1","-7.9","0",NA,"8.3","0","-22.2","0","39.2","0",NA,"61.0","0",NA,"","9","","",NA,"803.4","0.0"
"TORONTO EAST YORK","-79.333","43.700","6158505","ON","1954","2","-1.2","0",NA,"12.8","0","-22.2","0","32.1","0",NA,"68.4","0",NA,"","8","","",NA,"538.5","0.0"
"TORONTO EAST YORK","-79.333","43.700","6158505","ON","1954","3","-1.2","2",NA,"15.0","1","-11.7","1","32.5","0",NA,"92.2","0",NA,"","9","","",NA,"556.1","0.0"
"TORONTO EAST YORK","-79.333","43.700","6158505","ON","1954","4","7.0","0",NA,"23.9","0","-12.2","0","0.0","0",NA,"111.4","0",NA,"","9","","",NA,"329.5","0.0"
"TORONTO EAST YORK","-79.333","43.700","6158505","ON","1954","5","11.4","0",NA,"26.7","0","0.0","0","0.0","0",NA,"27.3","0",NA,"","5","","",NA,"204.7","1.2"
"TORONTO EAST YORK","-79.333","43.700","6158505","ON","1954","6","18.6","2",NA,"30.6","2","7.8","0","0.0","0",NA,"78.8","0",NA,"","9","","",NA,"32.0","49.9"
"TORONTO EAST YORK","-79.333","43.700","6158505","ON","1954","7","19.4","7",NA,"32.2","7","6.7","5","0.0","5",NA,"14.5","5",NA,"","2","","",NA,"11.8","45.3"
"TORONTO EAST YORK","-79.333","43.700","6158505","ON","1954","8","18.8","1",NA,"31.1","1","5.6","1","0.0","0",NA,"116.9","0",NA,"","10","","",NA,"22.7","46.6"
"TORONTO EAST YORK","-79.333","43.700","6158505","ON","1954","9","14.9","7",NA,"26.7","6","2.2","6","0.0","0",NA,"52.1","0",NA,"","8","","",NA,"81.6","9.9"
"TORONTO EAST YORK","-79.333","43.700","6158505","ON","1954","10","10.6","0",NA,"25.0","0","-3.9","0","0.0","0",NA,"152.6","0",NA,"","11","","",NA,"237.4","7.6"
"TORONTO EAST YORK","-79.333","43.700","6158505","ON","1954","11","3.9","0",NA,"16.7","0","-4.4","0","4.6","0",NA,"63.0","0",NA,"","11","","",NA,"424.1","0.0"
"TORONTO EAST YORK","-79.333","43.700","6158505","ON","1954","12","-3.2","0",NA,"7.8","0","-15.0","0","23.0","0",NA,"70.5","0",NA,"","12","","",NA,"658.3","0.0"
