"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGNACE","-91.650","49.417","6033690","ON","1956","1","-14.4","0",NA,"0.6","0","-35.6","0","80.1","0",NA,"80.1","0",NA,"","12","","",NA,"1004.2","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1956","2","-15.7","0",NA,"1.1","0","-37.2","0","19.1","0",NA,"19.1","0",NA,"","6","","",NA,"976.1","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1956","3","-10.6","0",NA,"7.2","0","-35.6","0","39.4","0",NA,"39.4","0",NA,"","7","","",NA,"887.7","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1956","4","-1.8","0",NA,"11.1","0","-15.6","0","70.0","0",NA,"74.5","0",NA,"","7","","",NA,"592.9","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1956","5","5.7","0",NA,"22.2","0","-8.3","0","0.0","0",NA,"91.3","0",NA,"","10","","",NA,"380.2","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1956","6","17.7","0",NA,"31.7","0","-1.1","0","0.0","0",NA,"77.7","0",NA,"","7","","",NA,"50.9","41.4"
"IGNACE","-91.650","49.417","6033690","ON","1956","7","16.3","0",NA,"27.8","0","5.0","0","0.0","0",NA,"85.1","0",NA,"","11","","",NA,"60.6","8.2"
"IGNACE","-91.650","49.417","6033690","ON","1956","8","16.0","0",NA,"27.2","0","5.0","0","0.0","0",NA,"50.0","0",NA,"","10","","",NA,"74.9","13.4"
"IGNACE","-91.650","49.417","6033690","ON","1956","9","8.5","0",NA,"21.1","0","-5.6","0","0.0","0",NA,"79.7","0",NA,"","12","","",NA,"283.6","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1956","10","7.7","0",NA,"21.1","0","-4.4","0","0.0","0",NA,"44.8","0",NA,"","8","","",NA,"318.2","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1956","11","-4.4","0",NA,"15.0","0","-26.7","0","43.3","0",NA,"51.7","0",NA,"","14","","",NA,"672.0","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1956","12","-16.1","0",NA,"6.7","0","-38.9","0","77.7","0",NA,"77.7","0",NA,"","15","","",NA,"1058.4","0.0"
