"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PARRY SOUND HARBOUR","-80.026","45.335","6116262","ON","2010","1","-7.4","0",NA,"5.0","0","-29.5","0","78.1","0",NA,"101.3","0",NA,"0.0","13","","",NA,"786.7","0.0"
"PARRY SOUND HARBOUR","-80.026","45.335","6116262","ON","2010","2","-10.3","18",NA,"-1.5","18","-23.0","18","14.8","18",NA,"14.8","18",NA,"","2","","",NA,"283.1","0.0"
"PARRY SOUND HARBOUR","-80.026","45.335","6116262","ON","2010","3","3.0","1",NA,"18.0","1","-12.0","1","0.0","1",NA,"4.5","1",NA,"0.0","2","","",NA,"449.1","0.0"
"PARRY SOUND HARBOUR","-80.026","45.335","6116262","ON","2010","4","9.6","1",NA,"28.0","1","-2.0","1","0.0","1",NA,"45.6","1",NA,"0.0","8","","",NA,"247.1","2.5"
"PARRY SOUND HARBOUR","-80.026","45.335","6116262","ON","2010","5","14.8","0",NA,"30.0","0","-1.5","0","0.0","1",NA,"59.8","0",NA,"0.0","10","","",NA,"133.5","35.1"
"PARRY SOUND HARBOUR","-80.026","45.335","6116262","ON","2010","6","17.1","2",NA,"26.5","2","6.0","2","0.0","2",NA,"143.8","2",NA,"0.0","13","","",NA,"41.3","15.5"
"PARRY SOUND HARBOUR","-80.026","45.335","6116262","ON","2010","7","21.6","0",NA,"31.0","0","8.5","0","0.0","0",NA,"87.0","0",NA,"0.0","7","","",NA,"5.6","116.8"
"PARRY SOUND HARBOUR","-80.026","45.335","6116262","ON","2010","8","20.8","0",NA,"30.0","0","9.0","0","0.0","0",NA,"104.2","0",NA,"0.0","7","","",NA,"8.4","95.0"
"PARRY SOUND HARBOUR","-80.026","45.335","6116262","ON","2010","9","14.9","2",NA,"31.5","2","4.0","2","0.0","2",NA,"158.0","2",NA,"0.0","18","","",NA,"106.8","20.8"
"PARRY SOUND HARBOUR","-80.026","45.335","6116262","ON","2010","10","8.8","0",NA,"21.0","0","-2.0","0","0.4","0",NA,"73.2","0",NA,"0.0","11","","",NA,"284.5","0.0"
"PARRY SOUND HARBOUR","-80.026","45.335","6116262","ON","2010","11","3.3","6",NA,"15.0","6","-7.0","6","18.8","6",NA,"108.2","6",NA,"0.0","13","","",NA,"353.9","0.0"
"PARRY SOUND HARBOUR","-80.026","45.335","6116262","ON","2010","12","-6.0","2",NA,"7.0","2","-17.0","2","93.8","2",NA,"108.0","2",NA,"0.0","13","","",NA,"695.4","0.0"
