"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSONEE RCS","-80.618","51.292","6075435","ON","2010","1","-14.3","0",NA,"1.9","0","-33.3","0","",,NA,"",,NA,"44.0","","",,NA,"1001.6","0.0"
"MOOSONEE RCS","-80.618","51.292","6075435","ON","2010","2","-12.7","0",NA,"-2.2","0","-28.9","0","",,NA,"",,NA,"65.0","","",,NA,"859.4","0.0"
"MOOSONEE RCS","-80.618","51.292","6075435","ON","2010","3","-6.0","0",NA,"15.8","0","-29.0","0","",,NA,"",,NA,"36.0","","",,NA,"743.3","0.0"
"MOOSONEE RCS","-80.618","51.292","6075435","ON","2010","4","2.9","0",NA,"25.3","0","-8.8","0","",,NA,"",,NA,"2.0","","",,NA,"454.3","0.0"
"MOOSONEE RCS","-80.618","51.292","6075435","ON","2010","5","8.8","0",NA,"33.6","0","-5.2","0","",,NA,"",,NA,"","","",,NA,"302.7","17.2"
"MOOSONEE RCS","-80.618","51.292","6075435","ON","2010","6","10.7","6",NA,"30.8","6","-3.4","5","",,NA,"16.7","13",NA,"","4","",,NA,"177.0","1.7"
"MOOSONEE RCS","-80.618","51.292","6075435","ON","2010","7","18.3","0",NA,"31.8","0","3.0","0","",,NA,"151.5","0",NA,"","14","",,NA,"43.6","53.0"
"MOOSONEE RCS","-80.618","51.292","6075435","ON","2010","8","17.5","1",NA,"31.3","1","4.2","0","",,NA,"61.8","0",NA,"","9","",,NA,"58.9","43.5"
"MOOSONEE RCS","-80.618","51.292","6075435","ON","2010","9","10.1","0",NA,"24.4","0","-2.1","0","",,NA,"85.4","0",NA,"","12","",,NA,"237.6","0.0"
"MOOSONEE RCS","-80.618","51.292","6075435","ON","2010","10","4.1","0",NA,"19.2","0","-6.3","0","",,NA,"35.6","0",NA,"","10","",,NA,"430.6","0.0"
"MOOSONEE RCS","-80.618","51.292","6075435","ON","2010","11","-2.5","0",NA,"15.4","0","-24.6","0","",,NA,"74.1","0",NA,"","13","",,NA,"615.1","0.0"
"MOOSONEE RCS","-80.618","51.292","6075435","ON","2010","12","-8.8","0",NA,"4.2","0","-27.3","0","",,NA,"90.8","0",NA,"","18","",,NA,"829.3","0.0"
