"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FRANZ","-84.417","48.467","6052563","ON","1929","1","-21.7","0",NA,"-6.1","0","-47.8","0","74.8","0",NA,"74.8","0",NA,"","7","","",NA,"1231.0","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1929","2","-18.8","0",NA,"-0.6","0","-40.6","0","30.6","0",NA,"30.6","0",NA,"","6","","",NA,"1031.1","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1929","3","-7.8","0",NA,"8.9","0","-36.7","0","40.7","0",NA,"56.4","0",NA,"","12","","",NA,"799.6","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1929","4","0.9","0",NA,"13.3","0","-18.9","0","14.0","0",NA,"40.1","0",NA,"","3","","",NA,"514.5","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1929","5","6.1","0",NA,"30.0","0","-9.4","0","26.7","0",NA,"48.5","0",NA,"","7","","",NA,"378.4","9.4"
"FRANZ","-84.417","48.467","6052563","ON","1929","6","11.8","0",NA,"30.0","0","-3.3","0","0.0","0",NA,"60.9","0",NA,"","9","","",NA,"201.6","14.1"
"FRANZ","-84.417","48.467","6052563","ON","1929","7","15.0","0",NA,"25.6","0","0.6","0","0.0","0",NA,"111.0","0",NA,"","12","","",NA,"103.7","11.6"
"FRANZ","-84.417","48.467","6052563","ON","1929","8","12.3","0",NA,"28.3","0","-1.1","0","0.0","0",NA,"75.8","0",NA,"","9","","",NA,"180.1","2.3"
"FRANZ","-84.417","48.467","6052563","ON","1929","9","9.2","0",NA,"27.2","0","-4.4","0","0.0","0",NA,"136.4","0",NA,"","12","","",NA,"267.9","4.9"
"FRANZ","-84.417","48.467","6052563","ON","1929","10","2.8","0",NA,"16.7","0","-15.0","0","25.5","0",NA,"76.6","0",NA,"","8","","",NA,"470.1","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1929","11","-6.7","0",NA,"11.1","0","-32.2","0","30.5","0",NA,"50.3","0",NA,"","11","","",NA,"740.9","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1929","12","-15.7","0",NA,"-0.6","0","-36.7","0","52.2","0",NA,"52.2","0",NA,"","8","","",NA,"1044.1","0.0"
