"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1974","1","-6.6","0","0.8","8.3","0","-21.7","0","36.3","0","62.0","50.0","0","65.0","","12","","",NA,"761.1","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1974","2","-10.4","0","-4.2","7.2","0","-27.8","0","28.8","0","78.0","44.6","0","82.0","","7","","",NA,"794.8","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1974","3","-2.8","0","-1.0","15.0","0","-20.6","0","31.7","0","116.0","73.1","0","135.0","","10","","",NA,"643.6","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1974","4","6.0","0","0.1","27.2","0","-9.4","0","3.8","0","64.0","94.5","0","155.0","","9","","",NA,"362.2","1.7"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1974","5","9.5","0","-2.9","27.8","0","-3.9","0","0.0","0","0.0","88.9","0","115.0","","13","","",NA,"265.2","3.2"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1974","6","16.4","0","-1.2","28.9","0","2.2","0","0.0","0",NA,"107.7","0","125.0","","11","","",NA,"75.6","27.5"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1974","7","19.2","0","-1.0","33.3","0","4.4","0","0.0","0",NA,"44.5","0","61.0","","5","","",NA,"27.0","64.3"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1974","8","18.7","0","-0.5","31.1","0","6.1","0","0.0","0",NA,"117.2","0","123.0","","9","","",NA,"23.8","45.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1974","9","12.9","0","-2.0","26.7","0","-1.7","0","0.0","0",NA,"43.0","0","43.0","","11","","",NA,"167.8","13.9"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1974","10","6.5","0","-2.3","22.8","0","-7.8","0","0.0","0","0.0","47.4","0","68.0","","10","","",NA,"356.9","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1974","11","2.2","0","0.0","21.1","0","-18.3","0","7.6","0","28.0","78.8","0","89.0","","9","","",NA,"473.1","0.4"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1974","12","-1.7","0","2.1","5.0","0","-14.4","0","31.7","0","59.0","42.9","0","57.0","","10","","",NA,"610.8","0.0"
