"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1950","1","-23.1","0",NA,"-1.7","0","-43.3","0","76.3","0",NA,"76.3","0",NA,"","9","","",NA,"1275.5","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1950","2","-17.5","0",NA,"-1.7","0","-43.9","0","27.9","0",NA,"27.9","0",NA,"","5","","",NA,"992.7","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1950","3","-13.2","0",NA,"7.2","0","-35.6","0","50.7","0",NA,"50.7","0",NA,"","5","","",NA,"967.9","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1950","4","-4.9","0",NA,"12.2","0","-27.8","0","58.4","0",NA,"58.4","0",NA,"","8","","",NA,"686.3","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1950","5","6.0","0",NA,"28.3","0","-9.4","0","5.1","0",NA,"64.5","0",NA,"","6","","",NA,"373.0","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1950","6","10.7","0",NA,"27.2","0","-2.8","0","0.0","0",NA,"122.4","0",NA,"","11","","",NA,"221.8","2.1"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1950","7","13.9","0",NA,"27.8","0","0.0","0","0.0","0",NA,"63.0","0",NA,"","9","","",NA,"133.9","5.4"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1950","8","12.0","0",NA,"26.7","0","-3.3","0","0.0","0",NA,"51.0","0",NA,"","2","","",NA,"188.8","2.7"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1950","9","9.0","0",NA,"25.6","0","-3.3","0","0.3","0",NA,"36.2","0",NA,"","4","","",NA,"273.4","2.1"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1950","10","3.5","0",NA,"18.3","0","-9.4","0","15.2","0",NA,"65.3","0",NA,"","5","","",NA,"449.0","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1950","11","-6.5","0",NA,"7.8","0","-21.7","0","99.2","0",NA,"99.2","0",NA,"","12","","",NA,"734.0","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1950","12","-17.4","0",NA,"-2.8","0","-34.4","0","50.8","0",NA,"50.8","0",NA,"","9","","",NA,"1096.9","0.0"
