"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DURHAM","-80.817","44.183","6112171","ON","1890","1","-3.1","0","4.0","8.3","0","-17.8","0","78.7","0","97.0","145.2","0","141.0","","10","","",NA,"654.0","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1890","2","-4.3","0","1.9","12.8","0","-17.8","0","88.9","0","161.0","147.6","0","188.0","","10","","",NA,"623.6","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1890","3","-4.7","1","-2.8","7.8","1","-23.3","0","55.9","0","163.0","63.5","0","89.0","","6","","",NA,"681.0","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1890","4","5.2","0","-0.3","21.7","0","-9.4","0","7.6","0","87.0","58.2","0","79.0","","9","","",NA,"382.9","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1890","5","8.9","0","-3.1","26.7","0","-3.9","0","0.0","0","0.0","49.7","0","53.0","","9","","",NA,"281.8","0.3"
"DURHAM","-80.817","44.183","6112171","ON","1890","6","18.0","0","1.1","29.4","0","1.1","0","0.0","0",NA,"141.1","0","166.0","","7","","",NA,"44.8","45.4"
"DURHAM","-80.817","44.183","6112171","ON","1890","7","18.3","0","-1.3","30.6","0","4.4","0","0.0","0",NA,"48.2","0","58.0","","8","","",NA,"43.9","51.8"
"DURHAM","-80.817","44.183","6112171","ON","1890","8","16.3","0","-2.6","30.6","0","3.3","0","0.0","0",NA,"85.8","0","84.0","","8","","",NA,"77.2","23.2"
"DURHAM","-80.817","44.183","6112171","ON","1890","9","13.4","0","-1.2","28.3","0","-1.1","0","0.0","0",NA,"19.4","0","17.0","","2","","",NA,"153.6","16.2"
"DURHAM","-80.817","44.183","6112171","ON","1890","10","7.7","1","-0.7","23.9","1","-4.4","0","0.0","0","0.0","71.1","0","76.0","","9","","",NA,"310.3","0.1"
"DURHAM","-80.817","44.183","6112171","ON","1890","11","1.0","0","-1.0","13.9","0","-10.6","0","12.7","0","30.0","86.3","0","74.0","","7","","",NA,"510.9","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1890","12","-6.7","0","-2.8","4.4","0","-20.6","0","121.9","0","175.0","121.9","0","121.0","","8","","",NA,"764.7","0.0"
