"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NORTH BRUCE","-81.417","44.383","6125705","ON","1901","1","",,NA,"",,"",,"80.3","0",NA,"86.1","0",NA,"","20","","",NA,"",""
"NORTH BRUCE","-81.417","44.383","6125705","ON","1901","2","",,NA,"",,"",,"92.7","0",NA,"92.7","0",NA,"","21","","",NA,"",""
"NORTH BRUCE","-81.417","44.383","6125705","ON","1901","3","",,NA,"",,"",,"47.1","0",NA,"92.4","0",NA,"","17","","",NA,"",""
"NORTH BRUCE","-81.417","44.383","6125705","ON","1901","4","",,NA,"",,"",,"0.0","0",NA,"26.6","0",NA,"","6","","",NA,"",""
"NORTH BRUCE","-81.417","44.383","6125705","ON","1901","5","",,NA,"",,"",,"0.0","0",NA,"63.9","0",NA,"","8","","",NA,"",""
"NORTH BRUCE","-81.417","44.383","6125705","ON","1901","6","",,NA,"",,"",,"0.0","0",NA,"18.2","0",NA,"","4","","",NA,"",""
"NORTH BRUCE","-81.417","44.383","6125705","ON","1901","7","",,NA,"",,"",,"0.0","0",NA,"79.2","0",NA,"","11","","",NA,"",""
"NORTH BRUCE","-81.417","44.383","6125705","ON","1901","8","",,NA,"",,"",,"0.0","0",NA,"25.2","0",NA,"","6","","",NA,"",""
"NORTH BRUCE","-81.417","44.383","6125705","ON","1901","9","",,NA,"",,"",,"0.0","0",NA,"70.9","0",NA,"","9","","",NA,"",""
"NORTH BRUCE","-81.417","44.383","6125705","ON","1901","10","",,NA,"",,"",,"0.0","0",NA,"64.6","0",NA,"","9","","",NA,"",""
"NORTH BRUCE","-81.417","44.383","6125705","ON","1901","11","",,NA,"",,"",,"7.6","0",NA,"69.2","0",NA,"","11","","",NA,"",""
"NORTH BRUCE","-81.417","44.383","6125705","ON","1901","12","",,NA,"",,"",,"52.3","0",NA,"119.1","0",NA,"","13","","",NA,"",""
