"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1960","1","-13.1","0",NA,"0.6","0","-42.2","0","79.3","0",NA,"79.3","0",NA,"","18","","",NA,"964.9","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1960","2","-13.9","0",NA,"2.8","0","-32.8","0","70.3","0",NA,"70.3","0",NA,"","12","","",NA,"926.2","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1960","3","-14.2","0",NA,"5.6","0","-35.0","0","17.6","0",NA,"17.6","0",NA,"","4","","",NA,"998.9","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1960","4","1.0","0",NA,"17.8","0","-20.0","0","14.8","0",NA,"91.5","0",NA,"","14","","",NA,"509.2","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1960","5","10.0","0",NA,"27.2","0","-6.1","0","5.1","0",NA,"92.8","0",NA,"","9","","",NA,"249.3","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1960","6","13.9","0",NA,"28.9","0","-2.8","0","0.0","0",NA,"74.1","0",NA,"","10","","",NA,"131.2","8.9"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1960","7","15.5","0",NA,"31.1","0","0.6","0","0.0","0",NA,"56.4","0",NA,"","9","","",NA,"93.4","17.3"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1960","8","15.8","0",NA,"29.4","0","-1.7","0","0.0","0",NA,"98.3","0",NA,"","6","","",NA,"83.3","15.4"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1960","9","10.4","0",NA,"27.2","0","-5.6","0","0.0","0",NA,"91.2","0",NA,"","13","","",NA,"234.7","7.1"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1960","10","4.8","0",NA,"23.9","0","-7.2","0","5.0","0",NA,"42.7","0",NA,"","9","","",NA,"410.7","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1960","11","-0.8","0",NA,"11.7","0","-17.2","0","24.1","0",NA,"73.6","0",NA,"","10","","",NA,"563.8","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1960","12","-14.3","0",NA,"7.2","0","-35.6","0","71.5","0",NA,"72.5","0",NA,"","11","","",NA,"1001.8","0.0"
