"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THEDFORD","-81.856","43.176","612HKLR","ON","2006","1","0.8","0","5.0","10.0","0","-9.0","0","32.0","0","72.0","115.7","0","157.0","0.0","16","","",NA,"534.6","0.0"
"THEDFORD","-81.856","43.176","612HKLR","ON","2006","2","-3.7","0","0.0","9.0","0","-17.0","0","59.0","0","174.0","107.4","0","186.0","15.0","11","","",NA,"608.9","0.0"
"THEDFORD","-81.856","43.176","612HKLR","ON","2006","3","0.6","0","-0.1","21.0","0","-19.0","0","16.5","0","74.0","88.7","0","154.0","0.0","12","","",NA,"538.5","0.0"
"THEDFORD","-81.856","43.176","612HKLR","ON","2006","4","8.8","0","1.7","24.0","0","-5.0","0","1.0","0","24.0","76.6","0","97.0","0.0","11","","",NA,"277.2","0.0"
"THEDFORD","-81.856","43.176","612HKLR","ON","2006","5","14.5","0","1.4","33.0","0","0.0","0","0.0","0",NA,"68.4","0","85.0","0.0","12","","",NA,"138.8","30.3"
"THEDFORD","-81.856","43.176","612HKLR","ON","2006","6","18.0","0","-0.6","33.5","0","4.0","0","0.0","0",NA,"55.4","0","73.0","0.0","8","","",NA,"46.1","47.3"
"THEDFORD","-81.856","43.176","612HKLR","ON","2006","7","22.5","0","1.5","34.0","0","10.0","0","0.0","0",NA,"82.0","0","94.0","0.0","11","","",NA,"3.5","143.1"
"THEDFORD","-81.856","43.176","612HKLR","ON","2006","8","20.3","0","0.1","36.0","0","7.0","0","0.0","0",NA,"84.0","0","105.0","0.0","8","","",NA,"7.6","77.5"
"THEDFORD","-81.856","43.176","612HKLR","ON","2006","9","15.5","0","-0.9","29.0","0","5.0","0","0.0","0",NA,"84.6","0","82.0","0.0","13","","",NA,"85.8","9.4"
"THEDFORD","-81.856","43.176","612HKLR","ON","2006","10","9.0","0","-1.2","24.0","0","-1.0","0","3.0","0","216.0","206.8","0","219.0","0.0","20","","",NA,"280.5","1.0"
"THEDFORD","-81.856","43.176","612HKLR","ON","2006","11","5.7","0","1.4","17.0","0","-4.5","0","2.0","0","17.0","94.6","0","106.0","0.0","9","","",NA,"369.0","0.0"
"THEDFORD","-81.856","43.176","612HKLR","ON","2006","12","2.0","0","3.6","12.5","0","-8.0","0","20.5","0","49.0","93.7","0","111.0","0.0","13","","",NA,"496.7","0.0"
