"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"UXBRIDGE","-79.133","44.083","6159122","ON","1908","1","-8.7","0",NA,"3.9","0","-33.9","0","67.2","0",NA,"71.5","0",NA,"","9","","",NA,"827.2","0.0"
"UXBRIDGE","-79.133","44.083","6159122","ON","1908","2","-9.6","0",NA,"5.6","0","-29.4","0","40.6","0",NA,"76.4","0",NA,"","8","","",NA,"800.8","0.0"
"UXBRIDGE","-79.133","44.083","6159122","ON","1908","3","-3.1","0",NA,"11.7","0","-21.1","0","15.2","0",NA,"68.6","0",NA,"","10","","",NA,"652.7","0.0"
"UXBRIDGE","-79.133","44.083","6159122","ON","1908","4","4.1","0",NA,"21.1","0","-12.2","0","12.6","0",NA,"53.7","0",NA,"","12","","",NA,"416.7","0.0"
"UXBRIDGE","-79.133","44.083","6159122","ON","1908","5","13.1","0",NA,"28.3","0","-3.9","0","0.0","0",NA,"75.3","0",NA,"","11","","",NA,"170.1","18.2"
"UXBRIDGE","-79.133","44.083","6159122","ON","1908","6","18.0","1",NA,"31.1","1","2.8","1","0.0","0",NA,"36.6","0",NA,"","5","","",NA,"47.8","49.2"
"UXBRIDGE","-79.133","44.083","6159122","ON","1908","7","20.5","0",NA,"33.3","0","7.8","0","0.0","0",NA,"62.5","0",NA,"","6","","",NA,"10.6","88.3"
"UXBRIDGE","-79.133","44.083","6159122","ON","1908","8","17.6","0",NA,"31.1","0","3.3","0","0.0","0",NA,"42.5","0",NA,"","4","","",NA,"43.9","31.6"
"UXBRIDGE","-79.133","44.083","6159122","ON","1908","9","16.8","0",NA,"32.8","0","0.6","0","0.0","0",NA,"35.1","0",NA,"","2","","",NA,"77.3","41.9"
"UXBRIDGE","-79.133","44.083","6159122","ON","1908","10","9.5","0",NA,"25.6","0","-5.6","0","0.0","0",NA,"14.3","0",NA,"","4","","",NA,"262.9","0.9"
"UXBRIDGE","-79.133","44.083","6159122","ON","1908","11","2.7","0",NA,"16.1","0","-8.9","0","20.2","0",NA,"42.3","0",NA,"","10","","",NA,"459.9","0.0"
"UXBRIDGE","-79.133","44.083","6159122","ON","1908","12","-5.0","0",NA,"3.9","0","-23.3","0","33.0","0",NA,"33.8","0",NA,"","8","","",NA,"713.8","0.0"
