"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO BEACON ROAD","-79.267","43.750","6158384","ON","1965","1","-6.5","0",NA,"11.7","0","-23.3","0","41.3","0",NA,"73.1","0",NA,"","11","","",NA,"759.0","0.0"
"TORONTO BEACON ROAD","-79.267","43.750","6158384","ON","1965","2","-5.1","0",NA,"11.1","0","-17.2","0","45.0","0",NA,"106.0","0",NA,"","12","","",NA,"647.6","0.0"
"TORONTO BEACON ROAD","-79.267","43.750","6158384","ON","1965","3","-2.0","0",NA,"7.8","0","-11.7","0","41.4","0",NA,"50.5","0",NA,"","9","","",NA,"621.3","0.0"
"TORONTO BEACON ROAD","-79.267","43.750","6158384","ON","1965","4","4.3","0",NA,"20.0","0","-8.3","0","9.7","0",NA,"68.4","0",NA,"","7","","",NA,"411.6","0.0"
"TORONTO BEACON ROAD","-79.267","43.750","6158384","ON","1965","5","14.0","0",NA,"28.9","0","2.2","0","0.0","0",NA,"40.9","0",NA,"","7","","",NA,"138.3","14.6"
"TORONTO BEACON ROAD","-79.267","43.750","6158384","ON","1965","6","17.4","0",NA,"31.7","0","3.3","0","0.0","0",NA,"98.5","0",NA,"","6","","",NA,"60.0","40.8"
"TORONTO BEACON ROAD","-79.267","43.750","6158384","ON","1965","7","18.4","0",NA,"30.0","0","7.8","0","0.0","0",NA,"81.6","0",NA,"","8","","",NA,"25.6","39.1"
"TORONTO BEACON ROAD","-79.267","43.750","6158384","ON","1965","8","19.1","0",NA,"33.9","0","3.3","0","0.0","0",NA,"63.0","0",NA,"","9","","",NA,"36.7","71.4"
"TORONTO BEACON ROAD","-79.267","43.750","6158384","ON","1965","9","16.1","0",NA,"29.4","0","-1.7","0","0.0","0",NA,"71.5","0",NA,"","10","","",NA,"93.5","36.6"
"TORONTO BEACON ROAD","-79.267","43.750","6158384","ON","1965","10","8.4","0",NA,"20.0","0","-6.7","0","0.8","0",NA,"113.9","0",NA,"","8","","",NA,"297.8","0.0"
"TORONTO BEACON ROAD","-79.267","43.750","6158384","ON","1965","11","3.1","0",NA,"17.2","0","-6.7","0","7.8","0",NA,"92.8","0",NA,"","11","","",NA,"448.4","0.0"
"TORONTO BEACON ROAD","-79.267","43.750","6158384","ON","1965","12","-0.1","0",NA,"13.9","0","-14.4","0","15.1","0",NA,"64.3","0",NA,"","9","","",NA,"561.9","0.0"
