"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURKS FALLS","-79.567","45.600","6111045","ON","1968","1","-12.8","1",NA,"3.9","1","-44.4","0","25.9","0",NA,"33.6","0",NA,"","11","","",NA,"924.2","0.0"
"BURKS FALLS","-79.567","45.600","6111045","ON","1968","2","-13.4","0",NA,"6.7","0","-33.9","0","34.9","0",NA,"73.5","0",NA,"","12","","",NA,"912.0","0.0"
"BURKS FALLS","-79.567","45.600","6111045","ON","1968","3","-2.7","0",NA,"16.1","0","-30.6","0","35.0","0",NA,"54.8","0",NA,"","7","","",NA,"640.5","0.0"
"BURKS FALLS","-79.567","45.600","6111045","ON","1968","4","6.0","0",NA,"25.0","0","-10.6","0","7.2","0",NA,"56.4","0",NA,"","8","","",NA,"360.6","0.0"
"BURKS FALLS","-79.567","45.600","6111045","ON","1968","5","9.0","0",NA,"23.3","0","-8.9","0","0.0","0",NA,"56.7","0",NA,"","9","","",NA,"277.8","0.0"
"BURKS FALLS","-79.567","45.600","6111045","ON","1968","6","14.7","0",NA,"28.3","0","-0.6","0","0.0","0",NA,"168.4","0",NA,"","13","","",NA,"108.2","10.0"
"BURKS FALLS","-79.567","45.600","6111045","ON","1968","7","17.4","0",NA,"32.2","0","0.6","0","0.0","0",NA,"53.1","0",NA,"","6","","",NA,"61.5","43.2"
"BURKS FALLS","-79.567","45.600","6111045","ON","1968","8","15.1","0",NA,"30.0","0","-1.1","0","0.0","0",NA,"101.3","0",NA,"","8","","",NA,"109.9","19.9"
"BURKS FALLS","-79.567","45.600","6111045","ON","1968","9","13.8","0",NA,"26.1","0","-3.3","0","0.0","0",NA,"68.0","0",NA,"","10","","",NA,"125.7","0.0"
"BURKS FALLS","-79.567","45.600","6111045","ON","1968","10","8.4","0",NA,"25.6","0","-8.3","0","2.8","0",NA,"61.9","0",NA,"","12","","",NA,"304.5","7.3"
"BURKS FALLS","-79.567","45.600","6111045","ON","1968","11","-1.4","0",NA,"11.7","0","-28.3","0","53.0","0",NA,"62.4","0",NA,"","11","","",NA,"580.7","0.0"
"BURKS FALLS","-79.567","45.600","6111045","ON","1968","12","-10.0","0",NA,"6.1","0","-34.4","0","74.9","0",NA,"106.1","0",NA,"","13","","",NA,"866.9","0.0"
