"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1949","1","",,NA,"",,"",,"31.5","0",NA,"57.9","0",NA,"","11","","",NA,"",""
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1949","2","",,NA,"",,"",,"27.3","0",NA,"71.8","0",NA,"","11","","",NA,"",""
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1949","3","",,NA,"",,"",,"32.3","0",NA,"67.6","0",NA,"","10","","",NA,"",""
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1949","4","",,NA,"",,"",,"0.5","0",NA,"50.8","0",NA,"","8","","",NA,"",""
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1949","5","",,NA,"",,"",,"0.0","0",NA,"47.5","0",NA,"","8","","",NA,"",""
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1949","6","",,NA,"",,"",,"0.0","0",NA,"16.1","0",NA,"","4","","",NA,"",""
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1949","7","",,NA,"",,"",,"0.0","0",NA,"52.8","0",NA,"","5","","",NA,"",""
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1949","8","",,NA,"",,"",,"0.0","0",NA,"77.9","0",NA,"","9","","",NA,"",""
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1949","9","",,NA,"",,"",,"0.0","0",NA,"88.6","0",NA,"","11","","",NA,"",""
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1949","10","",,NA,"",,"",,"0.0","0",NA,"87.4","0",NA,"","6","","",NA,"",""
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1949","11","",,NA,"",,"",,"31.4","0",NA,"50.0","0",NA,"","6","","",NA,"",""
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1949","12","",,NA,"",,"",,"12.3","0",NA,"88.5","0",NA,"","12","","",NA,"",""
