"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2020","1","-16.4","0",NA,"-4.2","0","-35.0","0","",,NA,"6.0","0",NA,"","4","",,NA,"1067.7","0.0"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2020","2","-16.3","0",NA,"5.6","0","-36.7","0","",,NA,"6.8","0",NA,"","4","",,NA,"994.6","0.0"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2020","3","-10.1","0",NA,"12.2","0","-31.5","0","",,NA,"16.9","0",NA,"","6","",,NA,"872.3","0.0"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2020","4","-2.7","1",NA,"19.7","1","-22.1","1","",,NA,"22.7","1",NA,"","5","",,NA,"598.9","0.0"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2020","5","6.3","2",NA,"28.4","2","-8.5","2","",,NA,"31.8","3",NA,"","6","",,NA,"339.1","0.4"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2020","6","15.1","1",NA,"33.0","1","-0.6","1","",,NA,"143.8","1",NA,"","14","",,NA,"129.6","45.8"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2020","7","19.9","0",NA,"32.6","0","9.0","0","",,NA,"137.8","0",NA,"","14","",,NA,"17.0","75.4"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2020","8","16.1","10",NA,"29.8","10","7.1","10","",,NA,"90.8","9",NA,"","8","",,NA,"51.2","10.5"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2020","9","7.9","8",NA,"22.3","8","-3.8","8","",,NA,"40.4","8",NA,"","9","",,NA,"221.6","0.0"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2020","10","2.2","26",NA,"7.3","26","-3.0","26","",,NA,"2.6","27",NA,"","1","",,NA,"78.9","0.0"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2020","11","-8.7","17",NA,"-1.6","17","-17.3","17","",,NA,"3.2","17",NA,"","1","",,NA,"347.2","0.0"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2020","12","-14.1","0",NA,"0.5","0","-30.3","0","",,NA,"4.7","0",NA,"","2","",,NA,"996.2","0.0"
