"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MATTAGAMI PATROL","-81.550","47.900","6065020","ON","1958","1","",,NA,"",,"",,"25.0","0",NA,"25.0","0",NA,"","10","","",NA,"",""
"MATTAGAMI PATROL","-81.550","47.900","6065020","ON","1958","2","",,NA,"",,"",,"19.7","0",NA,"19.7","0",NA,"","6","","",NA,"",""
"MATTAGAMI PATROL","-81.550","47.900","6065020","ON","1958","3","",,NA,"",,"",,"16.8","0",NA,"16.8","0",NA,"","6","","",NA,"",""
"MATTAGAMI PATROL","-81.550","47.900","6065020","ON","1958","4","",,NA,"",,"",,"20.3","0",NA,"31.0","0",NA,"","4","","",NA,"",""
"MATTAGAMI PATROL","-81.550","47.900","6065020","ON","1958","5","",,NA,"",,"",,"3.3","0",NA,"58.7","0",NA,"","11","","",NA,"",""
"MATTAGAMI PATROL","-81.550","47.900","6065020","ON","1958","6","",,NA,"",,"",,"0.0","0",NA,"47.7","0",NA,"","6","","",NA,"",""
"MATTAGAMI PATROL","-81.550","47.900","6065020","ON","1958","7","",,NA,"",,"",,"0.0","0",NA,"27.7","0",NA,"","8","","",NA,"",""
"MATTAGAMI PATROL","-81.550","47.900","6065020","ON","1958","8","",,NA,"",,"",,"0.0","0",NA,"101.3","0",NA,"","11","","",NA,"",""
"MATTAGAMI PATROL","-81.550","47.900","6065020","ON","1958","9","",,NA,"",,"",,"0.0","0",NA,"70.4","0",NA,"","11","","",NA,"",""
"MATTAGAMI PATROL","-81.550","47.900","6065020","ON","1958","10","",,NA,"",,"",,"0.0","0",NA,"64.2","0",NA,"","10","","",NA,"",""
"MATTAGAMI PATROL","-81.550","47.900","6065020","ON","1958","11","",,NA,"",,"",,"24.9","0",NA,"54.3","0",NA,"","9","","",NA,"",""
"MATTAGAMI PATROL","-81.550","47.900","6065020","ON","1958","12","",,NA,"",,"",,"42.6","0",NA,"42.6","0",NA,"","9","","",NA,"",""
