"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CALEDON VILLAGE","-80.000","43.850","6151082","ON","1995","1","-4.9","0",NA,"13.0","0","-20.0","0","48.6","0",NA,"138.4","0",NA,"","15","","",NA,"710.2","0.0"
"CALEDON VILLAGE","-80.000","43.850","6151082","ON","1995","2","-9.8","0",NA,"6.0","0","-26.5","0","68.5","0",NA,"76.7","0",NA,"10.0","15","","",NA,"778.1","0.0"
"CALEDON VILLAGE","-80.000","43.850","6151082","ON","1995","3","0.5","0",NA,"20.0","0","-19.0","0","13.0","0",NA,"43.4","0",NA,"","6","","",NA,"541.2","0.0"
"CALEDON VILLAGE","-80.000","43.850","6151082","ON","1995","4","2.1","0",NA,"13.0","0","-13.0","0","7.4","0",NA,"93.0","0",NA,"0.0","9","","",NA,"477.0","0.0"
"CALEDON VILLAGE","-80.000","43.850","6151082","ON","1995","5","11.7","0",NA,"24.5","0","0.0","0","0.0","0",NA,"67.8","0",NA,"0.0","9","","",NA,"194.3","0.5"
"CALEDON VILLAGE","-80.000","43.850","6151082","ON","1995","6","18.5","0",NA,"31.5","0","6.0","0","0.0","0",NA,"54.8","0",NA,"0.0","4","","",NA,"35.9","51.8"
"CALEDON VILLAGE","-80.000","43.850","6151082","ON","1995","7","20.0","0",NA,"33.5","0","5.5","0","0.0","0",NA,"109.2","0",NA,"0.0","13","","",NA,"22.3","85.1"
"CALEDON VILLAGE","-80.000","43.850","6151082","ON","1995","8","20.2","3",NA,"31.0","2","6.0","2","0.0","0",NA,"82.3","0",NA,"0.0","6","","",NA,"10.6","71.9"
"CALEDON VILLAGE","-80.000","43.850","6151082","ON","1995","9","12.8","0",NA,"28.0","0","0.0","0","0.0","0",NA,"35.6","0",NA,"0.0","7","","",NA,"162.2","6.3"
"CALEDON VILLAGE","-80.000","43.850","6151082","ON","1995","10","9.4","0",NA,"26.5","0","-3.0","0","0.0","0",NA,"127.3","0",NA,"0.0","11","","",NA,"269.5","1.6"
"CALEDON VILLAGE","-80.000","43.850","6151082","ON","1995","11","-1.9","0",NA,"16.0","0","-16.5","0","64.5","0",NA,"175.6","0",NA,"15.0","20","","",NA,"598.4","0.0"
"CALEDON VILLAGE","-80.000","43.850","6151082","ON","1995","12","-8.0","0",NA,"3.0","0","-22.0","0","56.0","0",NA,"60.0","0",NA,"","12","","",NA,"804.5","0.0"
