"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WIARTON A","-81.107","44.746","6119500","ON","2010","1","-6.1","0","0.2","5.6","0","-19.1","0","80.2","0","72.0","67.0","0","67.0","18.0","15","60.6","0","113.0","746.9","0.0"
"WIARTON A","-81.107","44.746","6119500","ON","2010","2","-5.4","0","0.7","2.1","0","-18.2","0","41.8","0","54.0","37.2","0","50.0","22.0","9","78.1","1",NA,"655.9","0.0"
"WIARTON A","-81.107","44.746","6119500","ON","2010","3","1.8","0","3.6","19.5","0","-13.0","0","0.0","0","0.0","8.4","0","12.0","0.0","3","197.8","0","131.0","503.7","0.0"
"WIARTON A","-81.107","44.746","6119500","ON","2010","4","8.7","0","3.4","27.2","0","-3.8","0","1.4","0","8.0","41.8","0","57.0","0.0","6","229.1","0","118.0","281.0","2.8"
"WIARTON A","-81.107","44.746","6119500","ON","2010","5","13.3","0","2.3","28.1","0","-0.8","0","3.2","0","593.0","74.0","0","89.0","0.0","10","277.1","0","115.0","162.1","16.3"
"WIARTON A","-81.107","44.746","6119500","ON","2010","6","16.0","0","0.1","26.3","0","4.7","0","0.0","0",NA,"164.0","0","215.0","0.0","15","226.1","0","85.0","67.2","7.0"
"WIARTON A","-81.107","44.746","6119500","ON","2010","7","20.4","0","1.6","30.9","0","7.3","0","0.0","0",NA,"53.2","0","81.0","0.0","7","298.5","0","99.0","13.2","87.6"
"WIARTON A","-81.107","44.746","6119500","ON","2010","8","20.1","0","1.8","30.5","0","6.7","0","0.0","0",NA,"78.2","0","101.0","0.0","8","251.2","1",NA,"19.7","85.8"
"WIARTON A","-81.107","44.746","6119500","ON","2010","9","14.4","0","-0.2","31.1","0","2.0","0","0.0","0","0.0","173.7","0","168.0","0.0","19","144.3","0","79.0","122.0","14.6"
"WIARTON A","-81.107","44.746","6119500","ON","2010","10","9.0","0","0.4","19.7","0","0.7","0","1.2","0","29.0","44.0","0","44.0","0.0","14","176.7","1",NA,"278.1","0.0"
"WIARTON A","-81.107","44.746","6119500","ON","2010","11","4.0","0","1.0","16.5","0","-3.8","0","14.0","0","31.0","78.4","0","68.0","0.0","12","87.5","1",NA,"419.6","0.0"
"WIARTON A","-81.107","44.746","6119500","ON","2010","12","-3.9","0","-1.1","7.9","0","-12.4","0","100.8","0","93.0","92.4","0","84.0","10.0","17","34.0","1",NA,"677.8","0.0"
