"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1945","1","",,NA,"",,"",,"39.4","0",NA,"39.4","0",NA,"","11","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1945","2","",,NA,"",,"",,"34.3","0",NA,"66.2","0",NA,"","10","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1945","3","",,NA,"",,"",,"2.5","0",NA,"68.8","0",NA,"","11","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1945","4","",,NA,"",,"",,"7.6","0",NA,"111.5","0",NA,"","9","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1945","5","",,NA,"",,"",,"0.0","0",NA,"144.7","0",NA,"","18","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1945","6","",,NA,"",,"",,"0.0","0",NA,"74.0","0",NA,"","9","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1945","7","",,NA,"",,"",,"0.0","0",NA,"170.1","0",NA,"","9","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1945","8","",,NA,"",,"",,"0.0","0",NA,"38.0","0",NA,"","8","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1945","9","",,NA,"",,"",,"0.0","0",NA,"128.3","0",NA,"","8","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1945","10","",,NA,"",,"",,"0.0","0",NA,"81.6","0",NA,"","11","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1945","11","",,NA,"",,"",,"15.3","0",NA,"61.1","0",NA,"","8","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1945","12","",,NA,"",,"",,"10.1","0",NA,"55.3","0",NA,"","7","","",NA,"",""
