"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WASAGA BEACH","-80.050","44.483","6119294","ON","1980","1","-5.9","0",NA,"10.5","0","-20.0","0","48.2","0",NA,"56.1","0",NA,"","16","","",NA,"741.4","0.0"
"WASAGA BEACH","-80.050","44.483","6119294","ON","1980","2","-9.1","0",NA,"4.0","0","-25.5","0","23.5","0",NA,"24.5","0",NA,"","9","","",NA,"785.7","0.0"
"WASAGA BEACH","-80.050","44.483","6119294","ON","1980","3","-2.8","0",NA,"13.0","0","-29.5","0","24.3","0",NA,"48.7","0",NA,"","11","","",NA,"644.6","0.0"
"WASAGA BEACH","-80.050","44.483","6119294","ON","1980","4","5.5","14",NA,"19.0","14","-8.0","14","1.4","0",NA,"46.2","7",NA,"","9","","",NA,"200.7","0.0"
"WASAGA BEACH","-80.050","44.483","6119294","ON","1980","5","11.1","8",NA,"29.5","7","0.0","8","0.0","0",NA,"68.1","0",NA,"","8","","",NA,"163.8","5.3"
"WASAGA BEACH","-80.050","44.483","6119294","ON","1980","6","10.9","22",NA,"19.5","22","1.5","21","0.0","0",NA,"92.4","0",NA,"","9","","",NA,"57.0","0.0"
"WASAGA BEACH","-80.050","44.483","6119294","ON","1980","7","18.7","9",NA,"29.5","9","6.0","9","0.0","0",NA,"209.4","0",NA,"","10","","",NA,"17.1","31.8"
"WASAGA BEACH","-80.050","44.483","6119294","ON","1980","8","20.6","17",NA,"29.5","15","10.0","15","0.0","0",NA,"51.1","0",NA,"","10","","",NA,"1.7","37.8"
"WASAGA BEACH","-80.050","44.483","6119294","ON","1980","10","6.5","0",NA,"23.0","0","-6.5","0","0.0","0",NA,"102.9","0",NA,"","19","","",NA,"357.9","0.0"
"WASAGA BEACH","-80.050","44.483","6119294","ON","1980","11","1.4","0",NA,"15.0","0","-8.5","0","10.2","0",NA,"53.8","0",NA,"3.0","14","","",NA,"497.1","0.0"
"WASAGA BEACH","-80.050","44.483","6119294","ON","1980","12","-8.0","0",NA,"6.0","0","-32.5","0","129.6","0",NA,"165.0","0",NA,"40.0","20","","",NA,"804.5","0.0"
