"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1980","1","",,NA,"",,"",,"7.2","0",NA,"45.4","0",NA,"","5","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1980","2","",,NA,"",,"",,"11.8","0",NA,"17.2","0",NA,"","5","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1980","3","",,NA,"",,"",,"36.4","0",NA,"109.8","0",NA,"","10","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1980","4","",,NA,"",,"",,"0.0","0",NA,"115.0","0",NA,"","15","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1980","5","",,NA,"",,"",,"0.0","0",NA,"40.7","0",NA,"","7","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1980","6","",,NA,"",,"",,"0.0","0",NA,"85.6","0",NA,"","10","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1980","7","",,NA,"",,"",,"0.0","0",NA,"90.8","0",NA,"","10","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1980","8","",,NA,"",,"",,"0.0","0",NA,"38.8","0",NA,"","5","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1980","9","",,NA,"",,"",,"0.0","0",NA,"49.8","0",NA,"","8","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1980","10","",,NA,"",,"",,"0.0","0",NA,"82.2","0",NA,"","11","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1980","11","",,NA,"",,"",,"10.7","0",NA,"42.0","0",NA,"","12","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1980","12","",,NA,"",,"",,"26.4","0",NA,"59.8","0",NA,"","12","","",NA,"",""
