"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FRENCHMANS BAY","-79.083","43.817","6152605","ON","1966","1","",,NA,"",,"",,"50.2","0",NA,"55.0","0",NA,"","11","","",NA,"",""
"FRENCHMANS BAY","-79.083","43.817","6152605","ON","1966","2","",,NA,"",,"",,"20.4","0",NA,"50.9","0",NA,"","5","","",NA,"",""
"FRENCHMANS BAY","-79.083","43.817","6152605","ON","1966","3","",,NA,"",,"",,"21.4","0",NA,"62.1","0",NA,"","14","","",NA,"",""
"FRENCHMANS BAY","-79.083","43.817","6152605","ON","1966","4","",,NA,"",,"",,"15.1","0",NA,"38.3","0",NA,"","12","","",NA,"",""
"FRENCHMANS BAY","-79.083","43.817","6152605","ON","1966","5","",,NA,"",,"",,"0.0","0",NA,"59.8","0",NA,"","9","","",NA,"",""
"FRENCHMANS BAY","-79.083","43.817","6152605","ON","1966","6","",,NA,"",,"",,"0.0","0",NA,"66.5","0",NA,"","6","","",NA,"",""
"FRENCHMANS BAY","-79.083","43.817","6152605","ON","1966","7","",,NA,"",,"",,"0.0","0",NA,"52.1","0",NA,"","3","","",NA,"",""
"FRENCHMANS BAY","-79.083","43.817","6152605","ON","1966","8","",,NA,"",,"",,"0.0","0",NA,"63.7","0",NA,"","9","","",NA,"",""
"FRENCHMANS BAY","-79.083","43.817","6152605","ON","1966","9","",,NA,"",,"",,"0.0","0",NA,"60.1","0",NA,"","6","","",NA,"",""
"FRENCHMANS BAY","-79.083","43.817","6152605","ON","1966","10","",,NA,"",,"",,"0.0","0",NA,"29.0","0",NA,"","5","","",NA,"",""
"FRENCHMANS BAY","-79.083","43.817","6152605","ON","1966","11","",,NA,"",,"",,"1.6","0",NA,"144.4","0",NA,"","12","","",NA,"",""
"FRENCHMANS BAY","-79.083","43.817","6152605","ON","1966","12","",,NA,"",,"",,"14.3","0",NA,"96.0","0",NA,"","7","","",NA,"",""
