"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1882","1","-6.6","4",NA,"8.9","4","-29.4","4","16.6","0",NA,"19.2","0",NA,"","6","","",NA,"663.5","0.0"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1882","2","-1.7","1",NA,"9.4","1","-13.3","1","15.3","0",NA,"51.4","0",NA,"","7","","",NA,"532.1","0.0"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1882","3","-0.6","2",NA,"14.4","2","-11.7","2","12.2","0",NA,"79.2","0",NA,"","9","","",NA,"538.7","0.0"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1882","4","4.3","0",NA,"18.9","0","-8.3","0","0.0","0",NA,"37.6","0",NA,"","5","","",NA,"411.8","0.0"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1882","5","8.9","0",NA,"21.1","0","-2.8","0","0.0","0",NA,"91.1","0",NA,"","9","","",NA,"282.7","0.0"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1882","6","16.5","0",NA,"30.0","0","4.4","0","0.0","0",NA,"76.8","0",NA,"","7","","",NA,"73.2","28.0"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1882","7","19.0","0",NA,"31.7","0","7.8","0","0.0","0",NA,"42.9","0",NA,"","5","","",NA,"24.4","54.6"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1882","8","19.5","0",NA,"31.1","0","5.6","0","0.0","0",NA,"91.8","0",NA,"","8","","",NA,"18.1","64.7"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1882","9","15.4","0",NA,"30.6","0","1.7","0","0.0","0",NA,"45.5","0",NA,"","2","","",NA,"95.7","18.9"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1882","10","11.1","12",NA,"25.6","12","-5.0","11","0.0","0",NA,"41.9","0",NA,"","3","","",NA,"134.3","3.0"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1882","11","0.3","1",NA,"19.4","1","-15.0","1","43.7","0",NA,"62.3","0",NA,"","6","","",NA,"514.6","0.0"
"CAMBRIDGE GALT MOE","-80.317","43.333","6141095","ON","1882","12","-5.1","0",NA,"4.4","0","-17.8","0","57.1","0",NA,"57.1","0",NA,"","11","","",NA,"715.0","0.0"
