"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OWEN SOUND","-80.917","44.567","6116128","ON","1916","1","-0.2","0",NA,"13.9","0","-17.8","0","115.2","0",NA,"119.5","0",NA,"","12","","",NA,"564.5","0.0"
"OWEN SOUND","-80.917","44.567","6116128","ON","1916","2","-5.4","0",NA,"8.3","0","-22.8","0","68.7","0",NA,"68.7","0",NA,"","6","","",NA,"678.9","0.0"
"OWEN SOUND","-80.917","44.567","6116128","ON","1916","3","-6.5","0",NA,"8.9","0","-25.6","0","136.0","0",NA,"136.0","0",NA,"","10","","",NA,"759.3","0.0"
"OWEN SOUND","-80.917","44.567","6116128","ON","1916","4","6.4","0",NA,"17.8","0","-7.2","0","36.9","0",NA,"47.7","0",NA,"","6","","",NA,"348.6","0.0"
"OWEN SOUND","-80.917","44.567","6116128","ON","1916","5","11.2","0",NA,"34.4","0","-1.1","0","",,NA,"",,NA,"","","","",NA,"215.5","3.7"
"OWEN SOUND","-80.917","44.567","6116128","ON","1916","6","15.3","11",NA,"25.6","11","5.6","11","0.0","0",NA,"78.5","0",NA,"","9","","",NA,"58.7","6.7"
"OWEN SOUND","-80.917","44.567","6116128","ON","1916","7","22.6","0",NA,"34.4","0","9.4","0","0.0","0",NA,"34.3","0",NA,"","2","","",NA,"1.3","143.1"
"OWEN SOUND","-80.917","44.567","6116128","ON","1916","8","20.1","0",NA,"33.9","0","6.7","0","0.0","0",NA,"32.4","0",NA,"","4","","",NA,"19.5","86.1"
"OWEN SOUND","-80.917","44.567","6116128","ON","1916","9","14.9","0",NA,"29.4","0","1.1","0","0.0","0",NA,"79.9","0",NA,"","12","","",NA,"113.7","21.5"
"OWEN SOUND","-80.917","44.567","6116128","ON","1916","10","8.8","0",NA,"25.0","0","-1.1","0","0.0","0",NA,"111.6","0",NA,"","14","","",NA,"285.2","0.6"
"OWEN SOUND","-80.917","44.567","6116128","ON","1916","11","2.0","0",NA,"19.4","0","-10.6","0","32.0","0",NA,"97.6","0",NA,"","14","","",NA,"479.7","0.0"
"OWEN SOUND","-80.917","44.567","6116128","ON","1916","12","-3.4","0",NA,"13.3","0","-16.1","0","61.0","0",NA,"77.1","0",NA,"","20","","",NA,"662.4","0.0"
