"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEASLIP","-79.833","47.800","6073420","ON","1956","1","-13.8","0",NA,"3.3","0","-30.0","0","0.0","27",NA,"15.3","27",NA,"","3","","",NA,"986.1","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1956","2","-11.0","0",NA,"2.8","0","-32.2","0","34.2","0",NA,"34.2","0",NA,"","7","","",NA,"842.2","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1956","3","-10.4","0",NA,"7.8","0","-35.6","0","28.0","29",NA,"28.0","29",NA,"","2","","",NA,"879.7","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1956","4","0.4","0",NA,"12.2","0","-17.8","0","38.6","0",NA,"49.1","0",NA,"","6","","",NA,"528.7","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1956","5","6.5","0",NA,"26.1","0","-9.4","0","10.2","0",NA,"56.3","0",NA,"","8","","",NA,"357.3","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1956","6","16.3","0",NA,"35.0","0","0.0","0","0.0","0",NA,"23.1","0",NA,"","6","","",NA,"79.4","27.1"
"HEASLIP","-79.833","47.800","6073420","ON","1956","7","16.2","0",NA,"29.4","0","1.1","0","0.0","0",NA,"44.0","0",NA,"","13","","",NA,"67.7","10.7"
"HEASLIP","-79.833","47.800","6073420","ON","1956","8","15.7","0",NA,"30.6","0","0.0","0","0.0","0",NA,"41.0","0",NA,"","11","","",NA,"81.3","11.4"
"HEASLIP","-79.833","47.800","6073420","ON","1956","9","9.1","0",NA,"25.6","0","-2.8","0","7.6","0",NA,"101.6","0",NA,"","13","","",NA,"271.1","3.0"
"HEASLIP","-79.833","47.800","6073420","ON","1956","10","8.4","0",NA,"24.4","0","-6.7","0","0.0","28",NA,"7.7","28",NA,"","3","","",NA,"299.1","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1956","11","-2.4","0",NA,"17.8","0","-28.9","0","14.5","0",NA,"19.4","0",NA,"","4","","",NA,"610.7","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1956","12","-11.6","0",NA,"2.8","0","-35.6","0","44.9","0",NA,"44.9","0",NA,"","5","","",NA,"917.0","0.0"
