"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITE RIVER","-85.283","48.600","6059475","ON","1907","1","-20.1","0",NA,"-1.1","0","-50.0","0","57.4","0",NA,"57.4","0",NA,"","12","","",NA,"1181.6","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1907","2","-18.9","0",NA,"0.0","0","-47.8","0","58.2","0",NA,"58.2","0",NA,"","8","","",NA,"1033.5","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1907","3","-8.3","0",NA,"11.1","0","-37.8","0","98.4","0",NA,"104.2","0",NA,"","12","","",NA,"814.9","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1907","4","-6.0","0",NA,"7.8","0","-34.4","0","64.3","0",NA,"64.3","0",NA,"","10","","",NA,"719.0","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1907","5","1.3","0",NA,"18.3","0","-17.8","0","47.5","0",NA,"86.8","0",NA,"","10","","",NA,"516.9","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1907","6","15.0","3",NA,"29.4","3","-0.6","3","0.0","0",NA,"6.7","0",NA,"","3","","",NA,"86.3","5.8"
"WHITE RIVER","-85.283","48.600","6059475","ON","1907","7","15.4","0",NA,"26.7","0","-0.6","0","0.0","0",NA,"75.7","0",NA,"","7","","",NA,"85.9","3.8"
"WHITE RIVER","-85.283","48.600","6059475","ON","1907","8","13.0","0",NA,"26.7","0","-0.6","0","0.0","0",NA,"113.8","0",NA,"","14","","",NA,"155.8","1.4"
"WHITE RIVER","-85.283","48.600","6059475","ON","1907","9","9.2","0",NA,"21.7","0","-7.8","0","0.0","0",NA,"111.5","0",NA,"","14","","",NA,"265.0","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1907","10","1.1","0",NA,"15.0","0","-17.8","0","7.5","0",NA,"28.3","0",NA,"","6","","",NA,"524.0","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1907","11","-4.9","0",NA,"7.2","0","-22.8","0","44.7","0",NA,"117.2","0",NA,"","12","","",NA,"688.3","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1907","12","-11.7","0",NA,"4.4","0","-32.8","0","22.2","0",NA,"23.4","0",NA,"","8","","",NA,"919.2","0.0"
