"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TOBERMORY","-81.667","45.250","6128320","ON","1973","1","-3.7","0",NA,"6.7","0","-19.4","0","5.0","0",NA,"27.4","0",NA,"","6","","",NA,"671.9","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1973","2","-7.8","0",NA,"6.7","0","-22.8","0","25.3","0",NA,"38.3","0",NA,"","5","","",NA,"723.4","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1973","3","1.5","0",NA,"13.3","0","-11.7","0","20.3","0",NA,"77.6","0",NA,"","9","","",NA,"511.1","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1973","4","4.0","0",NA,"18.9","0","-6.7","0","5.1","0",NA,"23.1","0",NA,"","4","","",NA,"419.5","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1973","5","8.1","0",NA,"19.4","0","-1.7","0","0.0","0",NA,"139.1","0",NA,"","10","","",NA,"306.9","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1973","6","15.5","0",NA,"25.6","0","5.0","0","0.0","0",NA,"60.0","0",NA,"","8","","",NA,"81.7","5.4"
"TOBERMORY","-81.667","45.250","6128320","ON","1973","7","19.4","0",NA,"28.3","0","10.0","0","0.0","0",NA,"59.9","0",NA,"","6","","",NA,"5.1","49.1"
"TOBERMORY","-81.667","45.250","6128320","ON","1973","8","20.5","0",NA,"27.2","0","10.6","0","0.0","0",NA,"90.0","0",NA,"","8","","",NA,"6.8","83.6"
"TOBERMORY","-81.667","45.250","6128320","ON","1973","9","14.0","0",NA,"28.9","0","0.6","0","0.0","0",NA,"39.9","0",NA,"","5","","",NA,"150.2","31.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1973","10","11.0","0",NA,"21.1","0","0.0","0","0.0","0",NA,"76.0","0",NA,"","8","","",NA,"217.0","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1973","11","2.6","0",NA,"10.6","0","-6.7","0","5.1","0",NA,"51.6","0",NA,"","8","","",NA,"462.3","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1973","12","-3.4","0",NA,"9.4","0","-16.1","0","38.1","0",NA,"69.3","0",NA,"","10","","",NA,"664.6","0.0"
