"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1907","1","-9.6","0",NA,"7.8","0","-28.9","0","29.2","0",NA,"72.7","0",NA,"","8","","",NA,"855.5","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1907","2","-12.1","0",NA,"4.4","0","-28.9","0","39.2","0",NA,"39.2","0",NA,"","6","","",NA,"843.6","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1907","3","-1.3","0",NA,"18.9","0","-23.3","0","1.0","0",NA,"19.3","0",NA,"","5","","",NA,"597.2","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1907","4","2.7","0",NA,"21.1","0","-11.1","0","12.8","0",NA,"50.0","0",NA,"","7","","",NA,"459.6","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1907","5","8.5","0",NA,"26.1","0","-3.9","0","16.5","0",NA,"53.9","0",NA,"","6","","",NA,"293.3","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1907","6","17.4","0",NA,"31.7","0","3.3","0","0.0","0",NA,"62.4","0",NA,"","8","","",NA,"64.9","47.5"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1907","7","19.8","0",NA,"30.0","0","5.6","0","0.0","0",NA,"47.3","0",NA,"","9","","",NA,"8.5","63.4"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1907","8","17.1","0",NA,"31.7","0","5.0","0","0.0","0",NA,"39.6","0",NA,"","6","","",NA,"53.0","24.8"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1907","9","15.3","0",NA,"28.9","0","2.2","0","0.0","0",NA,"73.1","0",NA,"","9","","",NA,"92.5","11.4"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1907","10","5.5","0",NA,"22.2","0","-10.6","0","0.0","0",NA,"79.4","0",NA,"","6","","",NA,"386.0","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1907","11","-0.1","0",NA,"10.0","0","-13.3","0","24.1","0",NA,"84.8","0",NA,"","9","","",NA,"543.7","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1907","12","-5.3","0",NA,"8.3","0","-21.1","0","62.2","0",NA,"129.6","0",NA,"","13","","",NA,"722.8","0.0"
