"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRUCE MINES","-83.917","46.300","6051027","ON","1908","1","-9.2","0",NA,"7.2","0","-32.2","0","38.0","0",NA,"38.0","0",NA,"","7","","",NA,"843.3","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1908","2","-11.4","0",NA,"4.4","0","-32.8","0","104.1","0",NA,"114.5","0",NA,"","11","","",NA,"851.9","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1908","3","-5.4","0",NA,"8.3","0","-23.9","0","61.5","0",NA,"61.5","0",NA,"","7","","",NA,"726.5","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1908","4","1.8","0",NA,"17.2","0","-20.0","0","15.2","0",NA,"66.9","0",NA,"","12","","",NA,"486.5","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1908","5","10.7","0",NA,"22.8","0","-2.8","0","0.0","0",NA,"103.5","0",NA,"","10","","",NA,"227.6","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1908","6","15.6","0",NA,"28.3","0","1.1","0","0.0","0",NA,"36.3","0",NA,"","5","","",NA,"89.2","16.5"
"BRUCE MINES","-83.917","46.300","6051027","ON","1908","7","18.3","0",NA,"30.6","0","6.1","0","0.0","0",NA,"125.9","0",NA,"","10","","",NA,"34.0","42.7"
"BRUCE MINES","-83.917","46.300","6051027","ON","1908","8","16.9","0",NA,"27.8","0","2.2","0","0.0","0",NA,"33.8","0",NA,"","6","","",NA,"53.4","18.8"
"BRUCE MINES","-83.917","46.300","6051027","ON","1908","9","15.7","0",NA,"28.9","0","0.0","0","0.0","0",NA,"44.8","0",NA,"","6","","",NA,"85.8","16.1"
"BRUCE MINES","-83.917","46.300","6051027","ON","1908","10","9.1","0",NA,"22.2","0","-6.1","0","0.0","0",NA,"18.8","0",NA,"","5","","",NA,"276.4","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1908","11","1.9","0",NA,"14.4","0","-10.6","0","9.1","0",NA,"86.5","0",NA,"","10","","",NA,"482.0","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1908","12","-6.7","0",NA,"3.3","0","-26.7","0","60.8","0",NA,"70.5","0",NA,"","13","","",NA,"764.7","0.0"
