"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1972","1","-20.0","0",NA,"1.7","0","-38.9","0","76.2","0",NA,"76.2","0",NA,"","10","","",NA,"1178.9","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1972","2","-17.2","0",NA,"1.7","0","-34.4","0","54.2","0",NA,"54.2","0",NA,"","7","","",NA,"1022.2","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1972","3","-10.0","0",NA,"5.6","0","-36.1","0","52.1","0",NA,"52.6","0",NA,"","9","","",NA,"867.1","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1972","4","-0.7","0",NA,"16.1","0","-26.7","0","1.1","0",NA,"1.6","0",NA,"","0","","",NA,"561.2","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1972","5","9.6","0",NA,"25.6","0","-6.1","0","0.0","0",NA,"48.5","0",NA,"","5","","",NA,"258.9","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1972","6","12.9","0",NA,"30.6","0","-2.8","0","0.0","0",NA,"47.8","0",NA,"","4","","",NA,"158.2","5.4"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1972","7","15.0","0",NA,"27.2","0","-0.6","0","0.0","0",NA,"118.3","0",NA,"","14","","",NA,"99.4","6.1"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1972","8","15.4","0",NA,"30.0","0","1.1","0","0.0","0",NA,"21.5","0",NA,"","4","","",NA,"93.2","14.1"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1972","9","8.8","0",NA,"20.0","0","-3.3","0","0.0","0",NA,"94.3","0",NA,"","10","","",NA,"274.6","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1972","10","3.2","0",NA,"16.1","0","-11.1","0","2.1","0",NA,"37.3","0",NA,"","8","","",NA,"457.5","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1972","11","-3.3","0",NA,"6.7","0","-22.8","0","8.2","0",NA,"34.0","0",NA,"","8","","",NA,"639.5","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1972","12","-16.1","0",NA,"-2.2","0","-30.6","0","40.3","0",NA,"40.3","0",NA,"","10","","",NA,"1057.8","0.0"
