"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FOLDENS","-80.781","43.018","6142420","ON","2010","1","-6.2","0","-0.4","6.0","0","-20.0","0","19.9","0","67.0","40.3","0","64.0","2.0","9","","",NA,"748.9","0.0"
"FOLDENS","-80.781","43.018","6142420","ON","2010","2","-4.5","0","0.1","4.0","0","-16.0","0","33.6","0","141.0","33.8","0","60.0","12.0","9","","",NA,"628.9","0.0"
"FOLDENS","-80.781","43.018","6142420","ON","2010","3","3.5","0","3.7","18.0","0","-9.5","0","8.7","0","45.0","51.9","0","82.0","0.0","4","","",NA,"449.0","0.0"
"FOLDENS","-80.781","43.018","6142420","ON","2010","4","10.5","0","3.6","25.0","0","-2.0","0","1.2","0","17.0","84.1","0","105.0","0.0","6","","",NA,"226.5","1.3"
"FOLDENS","-80.781","43.018","6142420","ON","2010","5","15.4","0","2.1","31.0","0","-2.0","0","0.1","0","26.0","119.2","0","138.0","0.0","8","","",NA,"120.4","38.9"
"FOLDENS","-80.781","43.018","6142420","ON","2010","6","19.3","0","0.7","28.5","0","5.0","0","0.0","0",NA,"118.8","0","142.0","0.0","13","","",NA,"20.9","59.1"
"FOLDENS","-80.781","43.018","6142420","ON","2010","7","22.3","0","1.3","33.0","0","7.5","0","0.0","0",NA,"168.9","0","176.0","0.0","11","","",NA,"4.4","136.4"
"FOLDENS","-80.781","43.018","6142420","ON","2010","8","21.7","0","1.6","31.0","0","9.0","0","0.0","0",NA,"55.7","0","65.0","0.0","6","","",NA,"4.7","118.7"
"FOLDENS","-80.781","43.018","6142420","ON","2010","9","16.0","0","-0.1","29.0","0","5.5","0","0.0","0",NA,"80.7","0","87.0","0.0","9","","",NA,"86.9","26.8"
"FOLDENS","-80.781","43.018","6142420","ON","2010","10","10.3","0","0.8","23.5","0","0.0","0","0.0","0","0.0","99.5","0","122.0","0.0","13","","",NA,"237.6","0.0"
"FOLDENS","-80.781","43.018","6142420","ON","2010","11","4.2","0","0.8","15.5","0","-4.5","0","1.1","0","10.0","93.2","0","99.0","0.0","9","","",NA,"412.6","0.0"
"FOLDENS","-80.781","43.018","6142420","ON","2010","12","-5.1","11","-2.5","2.0","11","-13.5","10","63.7","11",NA,"63.8","11",NA,"","10","","",NA,"462.8","0.0"
