"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1977","1","-14.2","0","-4.2","-1.9","0","-35.0","0","",,NA,"62.3","0","97.0","84.0","17","90.9","0","125.0","996.7","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1977","2","-9.6","0","-0.7","2.7","0","-24.2","0","",,NA,"60.2","0","139.0","103.0","9","81.3","0","74.0","773.7","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1977","3","-1.5","0","2.7","10.8","0","-16.0","0","",,NA,"109.1","0","196.0","10.0","13","137.7","0","92.0","605.4","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1977","4","4.1","0","0.5","19.2","0","-16.4","0","",,NA,"47.1","0","72.0","0.0","9","212.1","0","116.0","416.6","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1977","5","12.3","0","2.3","28.5","0","-3.2","0","",,NA,"59.9","0","91.0","0.0","9","353.2","0","147.0","186.0","9.8"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1977","6","12.8","0","-2.1","28.5","0","-1.4","0","",,NA,"80.6","0","109.0","0.0","12","244.2","0","92.0","160.8","5.5"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1977","7","17.6","0","-0.3","34.8","0","4.8","0","",,NA,"97.6","0","136.0","0.0","10","248.2","0","93.0","47.5","34.8"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1977","8","14.8","0","-2.7","28.2","0","3.1","0","",,NA,"102.3","0","123.0","0.0","13","227.4","0","94.0","108.4","9.2"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1977","9","12.8","0","-0.7","24.2","0","2.1","0","",,NA,"89.9","0","88.0","0.0","15","98.1","0","63.0","157.1","1.1"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1977","10","7.0","0","-0.1","17.8","0","-6.4","0","",,NA,"56.0","0","55.0","0.0","9","154.5","0","130.0","341.0","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1977","11","1.3","0","0.4","15.0","0","-17.4","0","",,NA,"120.3","0","131.0","10.0","14","62.7","0","101.0","499.7","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1977","12","-6.3","0","-0.6","2.9","0","-25.6","0","",,NA,"79.8","0","103.0","39.0","19","54.0","0","97.0","752.6","0.0"
