"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCETON","-80.633","43.217","6146728","ON","1906","1","",,NA,"",,"",,"48.3","0",NA,"91.0","0",NA,"","7","","",NA,"",""
"PRINCETON","-80.633","43.217","6146728","ON","1906","2","",,NA,"",,"",,"19.1","0",NA,"42.8","0",NA,"","5","","",NA,"",""
"PRINCETON","-80.633","43.217","6146728","ON","1906","3","",,NA,"",,"",,"24.1","0",NA,"73.6","0",NA,"","6","","",NA,"",""
"PRINCETON","-80.633","43.217","6146728","ON","1906","4","",,NA,"",,"",,"0.0","0",NA,"55.1","0",NA,"","4","","",NA,"",""
"PRINCETON","-80.633","43.217","6146728","ON","1906","5","",,NA,"",,"",,"0.0","0",NA,"83.4","0",NA,"","6","","",NA,"",""
"PRINCETON","-80.633","43.217","6146728","ON","1906","6","",,NA,"",,"",,"0.0","0",NA,"136.7","0",NA,"","7","","",NA,"",""
"PRINCETON","-80.633","43.217","6146728","ON","1906","7","",,NA,"",,"",,"0.0","0",NA,"72.9","0",NA,"","5","","",NA,"",""
"PRINCETON","-80.633","43.217","6146728","ON","1906","8","",,NA,"",,"",,"0.0","0",NA,"99.0","0",NA,"","4","","",NA,"",""
"PRINCETON","-80.633","43.217","6146728","ON","1906","9","",,NA,"",,"",,"0.0","0",NA,"57.6","0",NA,"","3","","",NA,"",""
"PRINCETON","-80.633","43.217","6146728","ON","1906","10","",,NA,"",,"",,"34.3","0",NA,"171.0","0",NA,"","8","","",NA,"",""
"PRINCETON","-80.633","43.217","6146728","ON","1906","11","",,NA,"",,"",,"0.0","0",NA,"51.1","0",NA,"","3","","",NA,"",""
"PRINCETON","-80.633","43.217","6146728","ON","1906","12","",,NA,"",,"",,"21.6","0",NA,"91.2","0",NA,"","7","","",NA,"",""
