"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARATHON A","-86.344","48.756","6044961","ON","1998","1","-13.1","10",NA,"2.5","4","-31.0","9","28.1","0",NA,"28.1","0",NA,"","8","","",NA,"653.5","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1998","2","-4.0","9",NA,"6.0","5","-27.0","7","5.4","0",NA,"5.4","0",NA,"","3","","",NA,"418.5","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1998","3","-7.6","9",NA,"6.0","4","-23.0","9","5.0","0",NA,"5.0","6",NA,"","1","","",NA,"562.4","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1998","4","3.5","8",NA,"19.0","5","-8.0","7","16.0","1",NA,"16.0","2",NA,"","1","","",NA,"318.9","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1998","5","9.0","11",NA,"23.0","7","-0.5","9","0.0","0",NA,"41.2","0",NA,"0.0","8","","",NA,"179.8","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1998","6","13.5","9",NA,"30.0","7","-1.5","9","0.0","0",NA,"35.8","0",NA,"0.0","6","","",NA,"106.7","12.6"
"MARATHON A","-86.344","48.756","6044961","ON","1998","7","16.3","9",NA,"26.5","5","6.0","7","0.0","0",NA,"72.8","0",NA,"0.0","11","","",NA,"44.4","6.9"
"MARATHON A","-86.344","48.756","6044961","ON","1998","8","17.7","12",NA,"29.0","9","4.5","9","0.0","0",NA,"113.2","0",NA,"0.0","9","","",NA,"25.8","19.4"
"MARATHON A","-86.344","48.756","6044961","ON","1998","9","12.1","11",NA,"22.0","9","-2.5","9","0.0","0",NA,"92.6","0",NA,"0.0","9","","",NA,"112.0","0.3"
"MARATHON A","-86.344","48.756","6044961","ON","1998","10","5.0","13",NA,"16.5","9","-6.0","9","0.0","0",NA,"105.6","0",NA,"0.0","5","","",NA,"233.5","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1998","11","-1.1","10",NA,"8.0","6","-12.0","9","23.0","0",NA,"51.6","0",NA,"","6","","",NA,"382.1","0.0"
