"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COURTRIGHT","-82.450","42.750","61219J1","ON","1973","1","-2.0","0","2.6","11.7","0","-16.7","0","4.3","0","12.0","37.3","0","61.0","","7","","",NA,"621.2","0.0"
"COURTRIGHT","-82.450","42.750","61219J1","ON","1973","2","-4.8","0","-1.4","8.9","0","-18.9","0","50.5","0","204.0","65.8","0","117.0","","10","","",NA,"638.5","0.0"
"COURTRIGHT","-82.450","42.750","61219J1","ON","1973","3","5.6","0","4.1","18.3","0","-5.6","0","17.8","0","145.0","112.2","0","200.0","","11","","",NA,"385.8","0.0"
"COURTRIGHT","-82.450","42.750","61219J1","ON","1973","4","8.7","0","0.8","25.0","0","-4.4","0","0.0","0","0.0","45.6","0","61.0","","7","","",NA,"280.5","1.2"
"COURTRIGHT","-82.450","42.750","61219J1","ON","1973","5","12.7","0","-1.4","24.4","0","1.1","0","0.0","0",NA,"90.6","0","114.0","","13","","",NA,"165.3","2.3"
"COURTRIGHT","-82.450","42.750","61219J1","ON","1973","6","20.9","0","1.4","32.8","0","10.6","0","0.0","0",NA,"126.0","0","146.0","","11","","",NA,"2.6","91.0"
"COURTRIGHT","-82.450","42.750","61219J1","ON","1973","7","22.2","0","-0.1","34.4","0","10.6","0","0.0","0",NA,"74.8","0","106.0","","9","","",NA,"2.1","132.6"
"COURTRIGHT","-82.450","42.750","61219J1","ON","1973","8","22.7","0","1.5","35.6","0","10.6","0","0.0","0",NA,"35.5","0","44.0","","7","","",NA,"4.5","148.7"
"COURTRIGHT","-82.450","42.750","61219J1","ON","1973","9","18.0","0","1.2","33.9","0","2.2","0","0.0","0",NA,"11.2","0","10.0","","1","","",NA,"56.6","57.7"
"COURTRIGHT","-82.450","42.750","61219J1","ON","1973","10","13.4","0","2.6","25.6","0","0.0","0","0.0","0",NA,"64.9","0","86.0","","7","","",NA,"149.7","5.7"
"COURTRIGHT","-82.450","42.750","61219J1","ON","1973","11","5.2","1","0.8","18.3","0","-5.6","1","0.0","0","0.0","110.5","0","134.0","","13","","",NA,"372.4","0.0"
"COURTRIGHT","-82.450","42.750","61219J1","ON","1973","12","-2.1","0","-0.5","14.4","0","-13.9","0","35.7","0","197.0","74.1","0","113.0","","12","","",NA,"624.3","0.0"
