"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1914","1","-6.0","1",NA,"8.9","0","-31.7","1","71.4","0",NA,"83.8","0",NA,"","16","","",NA,"718.9","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1914","2","-11.0","0",NA,"4.4","0","-29.4","0","32.0","0",NA,"39.8","0",NA,"","6","","",NA,"811.9","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1914","3","-2.4","0",NA,"13.3","0","-16.7","0","26.4","0",NA,"58.1","0",NA,"","10","","",NA,"633.6","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1914","4","4.7","0",NA,"22.2","0","-7.2","0","2.8","0",NA,"55.0","0",NA,"","6","","",NA,"398.5","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1914","5","14.2","0",NA,"30.6","0","-1.1","0","0.0","0",NA,"30.4","0",NA,"","6","","",NA,"139.2","22.1"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1914","6","17.5","0",NA,"32.8","0","1.7","0","0.0","0",NA,"43.9","0",NA,"","6","","",NA,"59.6","45.3"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1914","7","21.3","0",NA,"34.4","0","7.8","0","0.0","0",NA,"19.9","0",NA,"","6","","",NA,"3.7","105.7"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1914","8","19.9","0",NA,"34.4","0","7.2","0","0.0","0",NA,"87.9","0",NA,"","9","","",NA,"16.1","76.2"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1914","9","15.5","0",NA,"31.1","0","1.1","0","0.0","0",NA,"38.6","0",NA,"","5","","",NA,"96.2","22.5"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1914","10","11.1","0",NA,"25.6","0","-5.0","0","0.0","0",NA,"43.6","0",NA,"","7","","",NA,"218.6","3.3"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1914","11","1.9","0",NA,"16.1","0","-12.8","0","4.9","0",NA,"76.7","0",NA,"","6","","",NA,"481.7","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1914","12","-4.9","0",NA,"11.1","0","-24.4","0","42.5","0",NA,"48.5","0",NA,"","8","","",NA,"710.2","0.0"
