"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1976","1","",,"","",,"",,"60.4","0","122.0","89.7","0","109.0","","18","","",NA,"",""
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1976","2","",,"","",,"",,"26.8","0","75.0","68.3","0","104.0","","11","","",NA,"",""
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1976","3","",,"","",,"",,"50.1","0","204.0","130.3","0","202.0","","16","","",NA,"",""
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1976","4","",,"","",,"",,"1.3","0","19.0","60.3","0","77.0","","5","","",NA,"",""
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1976","5","",,"","",,"",,"0.0","0",NA,"95.7","0","122.0","","12","","",NA,"",""
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1976","6","",,"","",,"",,"0.0","0",NA,"139.9","0","192.0","","13","","",NA,"",""
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1976","7","",,"","",,"",,"0.0","0",NA,"67.1","0","104.0","","13","","",NA,"",""
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1976","8","",,"","",,"",,"0.0","0",NA,"67.6","0","86.0","","5","","",NA,"",""
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1976","9","",,"","",,"",,"0.0","0",NA,"61.9","0","65.0","","9","","",NA,"",""
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1976","10","",,"","",,"",,"0.0","0","0.0","98.2","0","109.0","","10","","",NA,"",""
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1976","11","",,"","",,"",,"26.9","0","266.0","50.7","0","52.0","","11","","",NA,"",""
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1976","12","",,"","",,"",,"49.2","0","150.0","69.5","0","84.0","","13","","",NA,"",""
