"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHATHAM WPCP","-82.200","42.383","6131415","ON","1990","1","0.8","0","4.3","10.5","0","-9.5","0","7.2","0","23.0","47.1","0","75.0","2.0","10","","",NA,"534.7","0.0"
"CHATHAM WPCP","-82.200","42.383","6131415","ON","1990","2","-0.7","0","1.7","15.0","0","-14.5","0","16.0","0","91.0","104.5","0","193.0","","10","","",NA,"523.3","0.0"
"CHATHAM WPCP","-82.200","42.383","6131415","ON","1990","3","3.4","0","1.4","22.0","0","-11.5","0","6.0","0","53.0","45.4","0","76.0","","13","","",NA,"453.6","0.0"
"CHATHAM WPCP","-82.200","42.383","6131415","ON","1990","4","9.2","0","0.7","30.0","0","-3.5","0","4.0","0","280.0","75.6","0","95.0","0.0","11","","",NA,"278.5","15.6"
"CHATHAM WPCP","-82.200","42.383","6131415","ON","1990","5","13.5","0","-1.1","25.5","0","3.0","0","0.0","0",NA,"96.4","0","121.0","","8","","",NA,"141.7","2.6"
"CHATHAM WPCP","-82.200","42.383","6131415","ON","1990","6","19.8","0","-0.4","31.0","0","6.5","0","0.0","0",NA,"78.0","0","100.0","","9","","",NA,"20.0","74.9"
"CHATHAM WPCP","-82.200","42.383","6131415","ON","1990","7","22.0","0","-0.6","36.5","0","12.0","0","0.0","0",NA,"57.6","0","67.0","","9","","",NA,"0.4","125.4"
"CHATHAM WPCP","-82.200","42.383","6131415","ON","1990","8","21.1","0","-0.6","32.0","0","10.5","0","0.0","0",NA,"112.2","0","142.0","","7","","",NA,"1.7","96.8"
"CHATHAM WPCP","-82.200","42.383","6131415","ON","1990","9","17.3","0","-0.5","29.5","0","3.5","0","0.0","0",NA,"166.6","0","187.0","","10","","",NA,"66.4","45.2"
"CHATHAM WPCP","-82.200","42.383","6131415","ON","1990","10","11.1","0","-0.1","27.0","0","-1.0","0","0.0","0","0.0","81.0","0","115.0","","10","","",NA,"217.9","4.1"
"CHATHAM WPCP","-82.200","42.383","6131415","ON","1990","11","6.6","0","1.4","22.5","0","-3.0","0","0.0","0","0.0","73.6","0","96.0","","12","","",NA,"342.6","0.0"
"CHATHAM WPCP","-82.200","42.383","6131415","ON","1990","12","0.7","0","1.6","12.0","0","-15.0","0","11.0","0","69.0","134.0","0","200.0","2.0","12","","",NA,"535.8","0.0"
