"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT FRANCES","-93.417","48.617","6022475","ON","1991","1","-17.0","0",NA,"2.0","0","-36.0","0","36.8","0",NA,"36.8","0",NA,"46.0","7","","",NA,"1083.9","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1991","2","-8.5","0",NA,"12.0","0","-29.0","0","35.8","0",NA,"35.8","0",NA,"56.0","7","","",NA,"742.3","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1991","3","-3.3","0",NA,"13.0","0","-25.0","0","11.4","0",NA,"14.4","0",NA,"","4","","",NA,"659.9","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1991","4","7.3","0",NA,"28.0","0","-7.5","0","4.0","0",NA,"82.0","0",NA,"0.0","7","","",NA,"320.9","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1991","5","14.8","0",NA,"31.0","0","-2.0","0","6.8","0",NA,"109.0","0",NA,"0.0","10","","",NA,"138.3","40.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1991","6","19.5","0",NA,"31.0","0","7.0","0","0.0","0",NA,"136.2","0",NA,"0.0","9","","",NA,"10.8","57.1"
"FORT FRANCES","-93.417","48.617","6022475","ON","1991","7","19.5","0",NA,"34.0","0","8.0","0","0.0","0",NA,"79.6","0",NA,"0.0","13","","",NA,"15.3","62.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1991","8","20.6","0",NA,"35.0","0","5.0","0","0.0","0",NA,"22.8","0",NA,"0.0","5","","",NA,"14.2","93.9"
"FORT FRANCES","-93.417","48.617","6022475","ON","1991","9","12.1","0",NA,"30.5","0","-6.0","0","0.0","0",NA,"135.9","0",NA,"0.0","12","","",NA,"183.2","7.6"
"FORT FRANCES","-93.417","48.617","6022475","ON","1991","10","4.2","0",NA,"19.0","0","-8.0","0","4.8","0",NA,"42.4","0",NA,"","8","","",NA,"427.4","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1991","11","-5.5","0",NA,"10.0","0","-20.0","0","19.1","0",NA,"39.3","0",NA,"","7","","",NA,"705.1","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1991","12","-9.7","0",NA,"6.0","0","-31.0","0","32.0","0",NA,"32.0","0",NA,"","4","","",NA,"858.1","0.0"
