"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1935","1","-7.4","0",NA,"8.3","0","-26.7","0","77.9","0",NA,"99.5","0",NA,"","14","","",NA,"788.9","0.0"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1935","2","-7.0","0",NA,"6.1","0","-26.7","0","42.6","0",NA,"45.1","0",NA,"","9","","",NA,"701.3","0.0"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1935","3","0.2","0",NA,"18.3","0","-13.9","0","7.2","0",NA,"19.3","0",NA,"","6","","",NA,"550.9","0.0"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1935","4","4.6","0",NA,"22.8","0","-5.6","0","2.5","0",NA,"7.6","0",NA,"","3","","",NA,"402.5","0.0"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1935","5","8.7","0",NA,"26.1","0","-1.1","0","0.0","0",NA,"7.4","0",NA,"","3","","",NA,"287.9","0.0"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1935","6","16.8","0",NA,"28.9","0","4.4","0","0.0","0",NA,"51.8","0",NA,"","6","","",NA,"61.4","24.7"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1935","7","22.4","0",NA,"35.0","0","9.4","0","0.0","0",NA,"53.4","0",NA,"","5","","",NA,"0.8","137.3"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1935","8","20.1","0",NA,"33.9","0","5.6","0","0.0","0",NA,"22.7","0",NA,"","5","","",NA,"27.3","91.5"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1935","9","14.1","0",NA,"31.7","0","-0.6","0","0.0","0",NA,"40.7","0",NA,"","9","","",NA,"129.7","11.2"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1935","10","9.8","0",NA,"25.6","0","-1.7","0","0.0","0",NA,"31.3","0",NA,"","9","","",NA,"255.3","0.0"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1935","11","3.7","0",NA,"17.2","0","-10.0","0","6.6","0",NA,"39.1","0",NA,"","8","","",NA,"430.5","0.0"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1935","12","-6.3","0",NA,"6.1","0","-26.1","0","73.5","0",NA,"73.5","0",NA,"","11","","",NA,"753.0","0.0"
