"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THORNBURY 3","-80.468","44.551","6118240","ON","2018","1","",,NA,"",,"",,"57.0","0",NA,"93.4","0",NA,"5.0","17","","",NA,"",""
"THORNBURY 3","-80.468","44.551","6118240","ON","2018","2","",,NA,"",,"",,"57.0","0",NA,"99.0","0",NA,"0.0","16","","",NA,"",""
"THORNBURY 3","-80.468","44.551","6118240","ON","2018","3","",,NA,"",,"",,"14.2","0",NA,"32.8","0",NA,"0.0","8","","",NA,"",""
"THORNBURY 3","-80.468","44.551","6118240","ON","2018","4","",,NA,"",,"",,"47.0","0",NA,"127.8","0",NA,"0.0","11","","",NA,"",""
"THORNBURY 3","-80.468","44.551","6118240","ON","2018","5","",,NA,"",,"",,"0.0","0",NA,"50.8","0",NA,"0.0","9","","",NA,"",""
"THORNBURY 3","-80.468","44.551","6118240","ON","2018","6","",,NA,"",,"",,"0.0","0",NA,"47.2","0",NA,"0.0","6","","",NA,"",""
"THORNBURY 3","-80.468","44.551","6118240","ON","2018","7","",,NA,"",,"",,"0.0","0",NA,"85.9","0",NA,"0.0","8","","",NA,"",""
"THORNBURY 3","-80.468","44.551","6118240","ON","2018","8","",,NA,"",,"",,"0.0","0",NA,"114.8","0",NA,"0.0","13","","",NA,"",""
"THORNBURY 3","-80.468","44.551","6118240","ON","2018","9","",,NA,"",,"",,"0.0","0",NA,"78.5","0",NA,"0.0","13","","",NA,"",""
"THORNBURY 3","-80.468","44.551","6118240","ON","2018","10","",,NA,"",,"",,"3.0","0",NA,"131.8","0",NA,"0.0","18","","",NA,"",""
"THORNBURY 3","-80.468","44.551","6118240","ON","2018","11","",,NA,"",,"",,"62.0","0",NA,"120.0","0",NA,"9.0","20","","",NA,"",""
"THORNBURY 3","-80.468","44.551","6118240","ON","2018","12","",,NA,"",,"",,"33.0","0",NA,"96.3","0",NA,"2.0","17","","",NA,"",""
