"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAVANNE","-90.200","48.967","6047615","ON","1942","1","-14.4","0",NA,"7.2","0","-41.1","0","20.3","0",NA,"20.3","0",NA,"","6","","",NA,"1005.9","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1942","2","-15.6","0",NA,"3.3","0","-42.2","0","19.4","0",NA,"19.4","0",NA,"","3","","",NA,"942.1","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1942","3","-5.3","0",NA,"10.0","0","-30.0","0","38.4","0",NA,"39.2","0",NA,"","5","","",NA,"723.3","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1942","4","3.8","0",NA,"27.8","0","-16.7","0","0.8","0",NA,"58.5","0",NA,"","6","","",NA,"424.9","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1942","5","7.5","0",NA,"25.0","0","-9.4","0","0.0","0",NA,"52.0","0",NA,"","7","","",NA,"326.8","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1942","6","14.3","0",NA,"28.9","0","-3.9","0","0.0","0",NA,"54.2","0",NA,"","10","","",NA,"120.4","10.7"
"SAVANNE","-90.200","48.967","6047615","ON","1942","7","15.3","0",NA,"30.0","0","-2.2","0","0.0","0",NA,"87.9","0",NA,"","8","","",NA,"97.4","13.8"
"SAVANNE","-90.200","48.967","6047615","ON","1942","8","14.6","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"83.5","0",NA,"","11","","",NA,"119.3","14.3"
"SAVANNE","-90.200","48.967","6047615","ON","1942","9","8.5","0",NA,"25.6","0","-9.4","0","8.1","0",NA,"35.5","0",NA,"","9","","",NA,"286.0","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1942","10","4.3","0",NA,"21.1","0","-18.3","0","16.1","0",NA,"72.8","0",NA,"","10","","",NA,"424.3","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1942","11","-6.4","0",NA,"11.1","0","-26.1","0","8.5","0",NA,"8.5","0",NA,"","3","","",NA,"733.1","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1942","12","-16.8","0",NA,"-1.1","0","-40.0","0","29.8","0",NA,"29.8","0",NA,"","7","","",NA,"1077.4","0.0"
