"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAGERSVILLE 2","-80.083","42.933","6133121","ON","1971","1","-7.6","0",NA,"5.0","0","-21.7","0","12.7","0",NA,"21.1","0",NA,"","6","","",NA,"794.2","0.0"
"HAGERSVILLE 2","-80.083","42.933","6133121","ON","1971","2","-4.3","0",NA,"7.2","0","-21.7","0","25.4","0",NA,"71.1","0",NA,"","13","","",NA,"623.1","0.0"
"HAGERSVILLE 2","-80.083","42.933","6133121","ON","1971","3","-2.1","0",NA,"11.7","0","-11.7","0","32.3","0",NA,"45.3","0",NA,"","8","","",NA,"622.9","0.0"
"HAGERSVILLE 2","-80.083","42.933","6133121","ON","1971","4","4.9","0",NA,"20.6","0","-6.7","0","1.3","0",NA,"29.9","0",NA,"","6","","",NA,"391.9","0.0"
"HAGERSVILLE 2","-80.083","42.933","6133121","ON","1971","5","11.7","0",NA,"28.3","0","-1.7","0","0.0","0",NA,"40.0","0",NA,"","5","","",NA,"198.9","2.1"
"HAGERSVILLE 2","-80.083","42.933","6133121","ON","1971","6","18.9","0",NA,"32.2","0","6.1","0","0.0","0",NA,"76.9","0",NA,"","7","","",NA,"28.4","55.0"
"HAGERSVILLE 2","-80.083","42.933","6133121","ON","1971","7","19.6","0",NA,"30.6","0","8.3","0","0.0","0",NA,"60.5","0",NA,"","6","","",NA,"12.2","62.0"
"HAGERSVILLE 2","-80.083","42.933","6133121","ON","1971","8","19.3","0",NA,"31.1","0","3.9","0","0.0","0",NA,"54.1","0",NA,"","5","","",NA,"19.8","61.1"
"HAGERSVILLE 2","-80.083","42.933","6133121","ON","1971","9","18.0","0",NA,"30.6","0","2.2","0","0.0","0",NA,"44.8","0",NA,"","7","","",NA,"54.5","54.1"
"HAGERSVILLE 2","-80.083","42.933","6133121","ON","1971","10","13.3","0",NA,"28.3","0","1.1","0","0.0","0",NA,"46.8","0",NA,"","7","","",NA,"148.6","4.0"
"HAGERSVILLE 2","-80.083","42.933","6133121","ON","1971","11","3.6","0",NA,"20.0","0","-10.6","0","21.9","0",NA,"57.2","0",NA,"","10","","",NA,"432.8","0.0"
"HAGERSVILLE 2","-80.083","42.933","6133121","ON","1971","12","-0.2","0",NA,"16.7","0","-16.1","0","12.7","0",NA,"94.6","0",NA,"","12","","",NA,"564.1","0.0"
