"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1991","1","-5.7","5",NA,"5.0","3","-20.0","4","34.8","0",NA,"40.3","0",NA,"","14","","",NA,"617.1","0.0"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1991","2","-1.2","7",NA,"11.0","3","-19.5","5","32.2","0",NA,"37.2","0",NA,"","8","","",NA,"403.7","0.0"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1991","3","1.1","7",NA,"17.5","3","-10.0","4","0.0","4",NA,"0.0","16",NA,"0.0","0","","",NA,"406.1","0.0"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1991","4","8.8","6",NA,"27.5","2","-5.5","5","0.0","0",NA,"111.6","0",NA,"0.0","8","","",NA,"227.1","5.3"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1991","5","17.3","7",NA,"31.0","5","2.0","5","0.0","0",NA,"77.9","0",NA,"0.0","10","","",NA,"67.2","49.2"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1991","6","20.1","5",NA,"34.0","2","7.0","4","0.0","0",NA,"22.3","0",NA,"0.0","4","","",NA,"9.5","63.2"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1991","7","22.0","6",NA,"35.0","1","11.0","6","0.0","0",NA,"84.8","0",NA,"0.0","9","","",NA,"0.5","100.2"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1991","8","22.0","6",NA,"34.0","3","12.0","5","0.0","0",NA,"85.0","0",NA,"0.0","6","","",NA,"0.0","100.3"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1991","9","15.7","4",NA,"32.0","0","-1.5","4","0.0","0",NA,"47.0","0",NA,"0.0","4","","",NA,"94.9","33.9"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1991","10","10.3","3",NA,"26.5","0","-6.5","3","0.0","0",NA,"67.6","0",NA,"0.0","11","","",NA,"214.3","0.0"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1991","11","2.2","4",NA,"18.0","0","-9.5","4","8.0","0",NA,"11.0","8",NA,"","3","","",NA,"410.9","0.0"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1991","12","-2.3","13",NA,"13.5","9","-20.0","9","10.1","3",NA,"9.1","7",NA,"","2","","",NA,"366.0","0.0"
