"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1957","1","",,NA,"",,"",,"26.8","0",NA,"26.8","0",NA,"","9","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1957","2","",,NA,"",,"",,"30.6","0",NA,"30.6","0",NA,"","8","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1957","3","",,NA,"",,"",,"38.2","0",NA,"38.2","0",NA,"","8","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1957","4","",,NA,"",,"",,"6.4","0",NA,"59.9","0",NA,"","9","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1957","5","",,NA,"",,"",,"0.0","0",NA,"46.1","0",NA,"","6","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1957","6","",,NA,"",,"",,"0.0","0",NA,"111.6","0",NA,"","13","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1957","7","",,NA,"",,"",,"0.0","0",NA,"56.3","0",NA,"","7","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1957","8","",,NA,"",,"",,"0.0","0",NA,"65.2","0",NA,"","5","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1957","9","",,NA,"",,"",,"1.3","0",NA,"145.7","0",NA,"","14","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1957","10","",,NA,"",,"",,"0.0","0",NA,"26.1","0",NA,"","5","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1957","11","",,NA,"",,"",,"94.0","0",NA,"95.3","0",NA,"","16","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1957","12","",,NA,"",,"",,"44.4","0",NA,"44.4","0",NA,"","10","","",NA,"",""
