"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GLEN GORDON","-74.533","45.167","6102832","ON","1990","1","-3.3","0","7.3","9.5","0","-24.0","0","51.0","0","111.0","71.2","0","99.0","18.0","17","","",NA,"659.5","0.0"
"GLEN GORDON","-74.533","45.167","6102832","ON","1990","2","-6.7","0","1.9","11.5","0","-25.0","0","29.0","0","72.0","86.4","0","138.0","0.0","12","","",NA,"691.6","0.0"
"GLEN GORDON","-74.533","45.167","6102832","ON","1990","3","-1.5","0","1.3","13.5","0","-20.5","0","9.0","0","29.0","34.0","0","59.0","3.0","7","","",NA,"605.6","0.0"
"GLEN GORDON","-74.533","45.167","6102832","ON","1990","4","6.7","0","0.8","31.0","0","-5.0","0","19.0","0","182.0","127.9","0","170.0","0.0","13","","",NA,"342.8","4.8"
"GLEN GORDON","-74.533","45.167","6102832","ON","1990","5","11.0","0","-1.7","27.0","0","-1.0","0","0.0","0",NA,"57.6","0","81.0","","11","","",NA,"217.1","0.0"
"GLEN GORDON","-74.533","45.167","6102832","ON","1990","6","17.9","0","0.2","30.0","0","3.5","0","0.0","0",NA,"112.5","0","129.0","","14","","",NA,"46.4","44.0"
"GLEN GORDON","-74.533","45.167","6102832","ON","1990","7","20.4","0","0.2","31.5","0","7.0","0","0.0","0",NA,"100.9","0","114.0","","11","","",NA,"12.8","86.4"
"GLEN GORDON","-74.533","45.167","6102832","ON","1990","8","19.8","0","1.0","30.0","0","8.0","0","0.0","0",NA,"98.5","0","120.0","","8","","",NA,"15.1","69.8"
"GLEN GORDON","-74.533","45.167","6102832","ON","1990","9","13.7","0","-0.3","27.0","0","0.5","0","0.0","0","0.0","101.3","0","124.0","","14","","",NA,"136.2","5.8"
"GLEN GORDON","-74.533","45.167","6102832","ON","1990","10","8.8","0","1.0","26.0","0","-3.0","0","0.0","0","0.0","107.6","0","135.0","","18","","",NA,"284.2","0.5"
"GLEN GORDON","-74.533","45.167","6102832","ON","1990","11","3.2","0","2.0","22.5","0","-8.0","0","6.0","0","36.0","83.8","0","98.0","0.0","16","","",NA,"442.6","0.0"
"GLEN GORDON","-74.533","45.167","6102832","ON","1990","12","-3.7","0","2.8","9.0","0","-19.0","0","35.6","0","85.0","161.3","0","216.0","3.0","15","","",NA,"671.2","0.0"
