"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ATIKOKAN CLI","-91.633","48.733","6020381","ON","1960","1","",,NA,"0.0","0","",,"21.9","0",NA,"21.9","0",NA,"","6","","",NA,"",""
"ATIKOKAN CLI","-91.633","48.733","6020381","ON","1960","2","",,NA,"3.3","0","",,"7.2","0",NA,"7.2","0",NA,"","3","","",NA,"",""
"ATIKOKAN CLI","-91.633","48.733","6020381","ON","1960","3","",,NA,"4.4","0","",,"8.4","1",NA,"8.4","2",NA,"","2","","",NA,"",""
"ATIKOKAN CLI","-91.633","48.733","6020381","ON","1960","4","2.5","0",NA,"20.0","0","-16.1","0","11.4","0",NA,"30.6","1",NA,"","5","","",NA,"464.5","0.0"
"ATIKOKAN CLI","-91.633","48.733","6020381","ON","1960","5","9.9","0",NA,"27.2","0","-10.0","0","0.0","0",NA,"44.5","0",NA,"","2","","",NA,"251.6","0.0"
"ATIKOKAN CLI","-91.633","48.733","6020381","ON","1960","6","14.1","0",NA,"27.2","0","-1.7","0","0.0","0",NA,"29.5","0",NA,"","6","","",NA,"123.2","6.5"
"ATIKOKAN CLI","-91.633","48.733","6020381","ON","1960","7","16.7","0",NA,"30.6","0","0.6","0","0.0","0",NA,"43.5","1",NA,"","7","","",NA,"68.4","27.7"
"ATIKOKAN CLI","-91.633","48.733","6020381","ON","1960","8","17.7","0",NA,"29.4","0","1.7","0","0.0","0",NA,"79.9","0",NA,"","11","","",NA,"42.3","33.0"
"ATIKOKAN CLI","-91.633","48.733","6020381","ON","1960","9","11.6","0",NA,"28.9","0","-3.9","0","0.0","0",NA,"44.4","0",NA,"","6","","",NA,"199.8","8.7"
"ATIKOKAN CLI","-91.633","48.733","6020381","ON","1960","10","5.4","0",NA,"23.9","0","-12.2","0","1.3","0",NA,"29.7","0",NA,"","6","","",NA,"390.5","0.0"
"ATIKOKAN CLI","-91.633","48.733","6020381","ON","1960","11","-2.3","0",NA,"8.3","0","-16.1","0","12.3","0",NA,"16.9","0",NA,"","5","","",NA,"608.4","0.0"
"ATIKOKAN CLI","-91.633","48.733","6020381","ON","1960","12","-15.6","0",NA,"7.2","0","-35.6","0","30.1","0",NA,"37.7","0",NA,"","10","","",NA,"1042.4","0.0"
