"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUNSHINE","-81.333","43.783","6128182","ON","1892","1","",,NA,"",,"",,"45.1","0",NA,"58.0","0",NA,"","16","","",NA,"",""
"SUNSHINE","-81.333","43.783","6128182","ON","1892","2","",,NA,"",,"",,"29.6","0",NA,"54.5","0",NA,"","12","","",NA,"",""
"SUNSHINE","-81.333","43.783","6128182","ON","1892","3","",,NA,"",,"",,"52.2","0",NA,"62.3","0",NA,"","11","","",NA,"",""
"SUNSHINE","-81.333","43.783","6128182","ON","1892","4","",,NA,"",,"",,"0.0","0",NA,"36.7","0",NA,"","5","","",NA,"",""
"SUNSHINE","-81.333","43.783","6128182","ON","1892","5","",,NA,"",,"",,"0.0","0",NA,"97.1","0",NA,"","13","","",NA,"",""
"SUNSHINE","-81.333","43.783","6128182","ON","1892","6","",,NA,"",,"",,"0.0","0",NA,"82.9","0",NA,"","11","","",NA,"",""
"SUNSHINE","-81.333","43.783","6128182","ON","1892","7","",,NA,"",,"",,"0.0","0",NA,"66.8","0",NA,"","6","","",NA,"",""
"SUNSHINE","-81.333","43.783","6128182","ON","1892","8","",,NA,"",,"",,"0.0","0",NA,"76.0","0",NA,"","7","","",NA,"",""
"SUNSHINE","-81.333","43.783","6128182","ON","1892","9","",,NA,"",,"",,"0.0","0",NA,"157.6","0",NA,"","11","","",NA,"",""
"SUNSHINE","-81.333","43.783","6128182","ON","1892","10","",,NA,"",,"",,"0.0","0",NA,"56.3","0",NA,"","8","","",NA,"",""
"SUNSHINE","-81.333","43.783","6128182","ON","1892","11","",,NA,"",,"",,"41.0","0",NA,"79.8","0",NA,"","13","","",NA,"",""
"SUNSHINE","-81.333","43.783","6128182","ON","1892","12","",,NA,"",,"",,"58.5","0",NA,"76.1","0",NA,"","17","","",NA,"",""
