"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THEDFORD","-81.850","43.183","612HKLR","ON","1994","1","-11.3","0","-7.1","2.5","0","-33.0","0","85.0","0","190.0","121.5","0","165.0","20.0","13","","",NA,"908.3","0.0"
"THEDFORD","-81.850","43.183","612HKLR","ON","1994","2","-8.7","0","-4.9","11.5","0","-30.0","0","25.5","0","75.0","25.5","0","44.0","15.0","5","","",NA,"746.6","0.0"
"THEDFORD","-81.850","43.183","612HKLR","ON","1994","3","-0.4","0","-1.1","16.5","0","-13.0","0","23.0","0","103.0","56.8","0","99.0","","14","","",NA,"570.7","0.0"
"THEDFORD","-81.850","43.183","612HKLR","ON","1994","4","7.8","0","0.7","28.0","0","-6.0","0","14.5","0","349.0","107.3","0","136.0","","11","","",NA,"310.8","3.3"
"THEDFORD","-81.850","43.183","612HKLR","ON","1994","5","11.0","0","-2.1","29.0","0","-1.0","0","0.0","0",NA,"65.3","0","81.0","0.0","10","","",NA,"229.9","12.6"
"THEDFORD","-81.856","43.176","612HKLR","ON","1994","6","18.3","0","-0.4","34.0","0","2.0","0","0.0","0",NA,"109.2","0","143.0","0.0","10","","",NA,"54.5","63.1"
"THEDFORD","-81.850","43.183","612HKLR","ON","1994","7","20.6","0","-0.4","31.0","0","8.0","0","0.0","0",NA,"59.4","0","68.0","0.0","8","","",NA,"8.6","88.4"
"THEDFORD","-81.850","43.183","612HKLR","ON","1994","8","18.5","4","-1.7","29.5","4","5.5","4","0.0","0",NA,"76.8","0","96.0","0.0","9","","",NA,"23.4","35.7"
"THEDFORD","-81.850","43.183","612HKLR","ON","1994","9","16.2","0","-0.2","29.0","0","3.5","0","0.0","0",NA,"89.4","0","87.0","0.0","12","","",NA,"69.9","16.2"
"THEDFORD","-81.850","43.183","612HKLR","ON","1994","10","11.3","0","1.1","25.0","0","0.0","0","0.0","0","0.0","58.6","0","62.0","0.0","12","","",NA,"211.3","2.5"
"THEDFORD","-81.850","43.183","612HKLR","ON","1994","11","6.0","0","1.7","17.5","0","-7.0","0","0.4","0","3.0","55.4","0","62.0","","8","","",NA,"358.9","0.0"
"THEDFORD","-81.850","43.183","612HKLR","ON","1994","12","0.4","0","2.0","12.5","0","-15.5","0","25.5","0","61.0","66.9","0","79.0","0.0","9","","",NA,"545.8","0.0"
