"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MASSEY","-82.017","46.183","6065006","ON","1986","1","-12.0","0","-0.9","5.0","0","-35.0","0","32.6","0","64.0","37.6","0","64.0","46.0","7","","",NA,"930.9","0.0"
"MASSEY","-82.017","46.183","6065006","ON","1986","2","-10.4","0","-0.7","4.0","0","-29.5","0","13.0","0","36.0","13.0","0","29.0","44.0","4","","",NA,"794.3","0.0"
"MASSEY","-82.017","46.183","6065006","ON","1986","3","-3.9","0","0.6","13.5","0","-25.5","0","47.6","0","166.0","65.2","0","107.0","10.0","10","","",NA,"677.4","0.0"
"MASSEY","-82.017","46.183","6065006","ON","1986","4","6.3","0","1.9","25.0","0","-8.0","0","1.6","0","21.0","11.0","0","18.0","","5","","",NA,"349.8","0.0"
"MASSEY","-82.017","46.183","6065006","ON","1986","5","12.7","0","1.9","29.5","0","-4.0","0","0.0","0","0.0","83.8","0","109.0","","10","","",NA,"166.4","3.4"
"MASSEY","-82.017","46.183","6065006","ON","1986","6","13.9","0","-2.0","25.5","0","-1.0","0","0.0","0",NA,"51.2","0","69.0","","5","","",NA,"124.2","2.0"
"MASSEY","-82.017","46.183","6065006","ON","1986","7","18.5","0","-0.2","29.5","0","3.0","0","0.0","0",NA,"75.8","0","101.0","","10","","",NA,"31.0","48.0"
"MASSEY","-82.017","46.183","6065006","ON","1986","8","15.8","0","-1.9","27.0","0","0.0","0","0.0","0",NA,"80.2","0","94.0","","8","","",NA,"79.7","11.9"
"MASSEY","-82.017","46.183","6065006","ON","1986","9","12.0","0","-1.4","22.5","0","-2.0","0","0.0","0",NA,"86.0","0","94.0","","17","","",NA,"182.4","2.0"
"MASSEY","-82.017","46.183","6065006","ON","1986","10","6.2","0","-0.7","19.0","0","-6.5","0","0.0","0","0.0","103.4","0","104.0","","13","","",NA,"365.7","0.0"
"MASSEY","-82.017","46.183","6065006","ON","1986","11","-0.7","0","-1.0","13.0","0","-19.5","0","15.2","0","68.0","24.0","0","27.0","0.0","9","","",NA,"562.1","0.0"
"MASSEY","-82.017","46.183","6065006","ON","1986","12","-4.2","0","2.6","3.0","0","-30.5","0","53.2","0","101.0","61.6","0","82.0","25.0","7","","",NA,"687.4","0.0"
