"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BOWMANVILLE MOSTERT","-78.667","43.917","6150830","ON","1972","1","-5.6","0","0.0","7.2","0","-25.6","0","21.4","0","69.0","40.7","0","64.0","","8","","",NA,"731.8","0.0"
"BOWMANVILLE MOSTERT","-78.667","43.917","6150830","ON","1972","2","-7.5","0","-3.1","2.8","0","-25.6","0","33.2","0","187.0","57.3","0","113.0","","8","","",NA,"740.0","0.0"
"BOWMANVILLE MOSTERT","-78.667","43.917","6150830","ON","1972","3","-3.7","0","-3.5","7.2","0","-17.2","0","28.9","0","206.0","81.4","0","148.0","","8","","",NA,"672.6","0.0"
"BOWMANVILLE MOSTERT","-78.667","43.917","6150830","ON","1972","4","3.1","0","-3.3","13.9","0","-14.4","0","7.1","0","273.0","67.8","0","96.0","","10","","",NA,"447.4","0.0"
"BOWMANVILLE MOSTERT","-78.667","43.917","6150830","ON","1972","5","12.2","0","-0.2","24.4","0","-0.6","0","0.0","0",NA,"53.8","0","71.0","","8","","",NA,"179.9","0.0"
"BOWMANVILLE MOSTERT","-78.667","43.917","6150830","ON","1972","6","15.3","0","-2.1","26.7","0","0.0","0","0.0","0",NA,"80.1","0","96.0","","7","","",NA,"87.0","7.1"
"BOWMANVILLE MOSTERT","-78.667","43.917","6150830","ON","1972","7","18.9","0","-1.1","29.4","0","5.6","0","0.0","0",NA,"81.5","0","129.0","","8","","",NA,"32.1","59.2"
"BOWMANVILLE MOSTERT","-78.667","43.917","6150830","ON","1972","8","17.7","0","-1.5","27.8","0","5.6","0","0.0","0",NA,"110.4","0","141.0","","10","","",NA,"47.8","37.1"
"BOWMANVILLE MOSTERT","-78.667","43.917","6150830","ON","1972","9","15.3","0","0.3","27.8","0","0.6","0","0.0","0",NA,"64.0","0","65.0","","7","","",NA,"93.3","10.8"
"BOWMANVILLE MOSTERT","-78.667","43.917","6150830","ON","1972","10","6.3","0","-2.4","18.3","0","-7.8","0","0.0","0","0.0","78.3","0","111.0","","9","","",NA,"361.4","0.0"
"BOWMANVILLE MOSTERT","-78.667","43.917","6150830","ON","1972","11","1.9","0","-1.5","11.1","0","-11.7","0","8.8","0","158.0","75.5","0","85.0","","12","","",NA,"484.0","0.0"
"BOWMANVILLE MOSTERT","-78.667","43.917","6150830","ON","1972","12","-3.1","0","-0.9","8.3","0","-20.6","0","33.0","0","150.0","113.0","0","166.0","","13","","",NA,"654.8","0.0"
