"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRESTON","-80.417","43.400","6146711","ON","1981","1","-10.0","0","-3.6","6.5","0","-30.0","0","25.4","0","70.0","26.4","0","41.0","13.0","8","","",NA,"867.7","0.0"
"PRESTON","-80.417","43.400","6146711","ON","1981","2","-3.0","0","2.6","10.0","0","-27.0","0","28.2","0","94.0","87.2","0","153.0","0.0","14","","",NA,"588.1","0.0"
"PRESTON","-80.417","43.400","6146711","ON","1981","3","-0.1","0","0.7","20.0","0","-15.5","0","20.8","0","106.0","39.2","0","65.0","0.0","8","","",NA,"562.6","0.0"
"PRESTON","-80.417","43.400","6146711","ON","1981","4","6.8","0","0.3","20.0","0","-6.5","0","0.0","0","0.0","92.0","0","110.0","0.0","14","","",NA,"335.9","0.0"
"PRESTON","-80.417","43.400","6146711","ON","1981","5","11.6","0","-1.5","27.0","0","-1.0","0","0.0","0","0.0","58.0","0","65.0","0.0","11","","",NA,"202.6","2.8"
"PRESTON","-80.417","43.400","6146711","ON","1981","6","17.5","0","-0.5","31.0","0","2.0","0","0.0","0",NA,"87.4","0","110.0","0.0","11","","",NA,"40.2","25.6"
"PRESTON","-80.417","43.400","6146711","ON","1981","7","20.5","0","-0.1","33.0","0","7.0","0","0.0","0",NA,"82.0","0","77.0","0.0","9","","",NA,"10.4","89.3"
"PRESTON","-80.417","43.400","6146711","ON","1981","8","19.2","0","-0.3","28.0","0","5.0","0","0.0","0",NA,"78.0","0","81.0","0.0","14","","",NA,"14.8","53.2"
"PRESTON","-80.417","43.400","6146711","ON","1981","9","14.5","0","-0.5","27.0","0","-1.0","0","0.0","0",NA,"112.8","0","130.0","0.0","12","","",NA,"129.2","24.6"
"PRESTON","-80.417","43.400","6146711","ON","1981","10","6.5","0","-2.4","19.5","0","-4.5","0","5.0","0","368.0","123.0","0","153.0","0.0","16","","",NA,"355.4","0.0"
"PRESTON","-80.417","43.400","6146711","ON","1981","11","3.1","0","0.3","18.0","0","-10.0","0","2.0","0","17.0","44.4","0","45.0","0.0","6","","",NA,"446.5","0.0"
"PRESTON","-80.417","43.400","6146711","ON","1981","12","-3.2","0","-0.1","6.0","0","-13.0","0","29.2","0","91.0","44.4","0","61.0","16.0","9","","",NA,"658.3","0.0"
